1994/02/24,35920,36060,35920,35960
1994/02/25,35900,35900,35700,35700
1994/02/28,35610,35790,35580,35790
1994/03/01,35750,35980,35750,35980
1994/03/02,36000,36000,35980,35980
1994/03/03,35920,35920,35830,35830
1994/03/04,35590,35750,35590,35690
1994/03/07,35880,36010,35800,35800
1994/03/08,35760,35820,35710,35770
1994/03/09,35680,35760,35680,35740
1994/03/10,35890,35940,35890,35940
1994/03/11,35990,36180,35980,35990
1994/03/14,36170,36250,36160,36250
1994/03/15,36870,36870,36750,36800
1994/03/16,36620,36800,36620,36790
1994/03/17,36950,37050,36950,37050
1994/03/18,36920,37120,36890,37120
1994/03/22,36890,37090,36810,36930
1994/03/23,36880,36990,36870,36870
1994/03/24,37110,37160,36860,36860
1994/03/25,36880,37110,36880,37110
1994/03/28,37080,37080,36950,36950
1994/03/29,36980,36990,36890,36980
1994/03/30,36590,36800,36550,36800
1994/03/31,36760,36800,36590,36800
1994/04/01,36300,36380,36170,36170
1994/04/04,36320,36330,36110,36110
1994/04/05,35290,35290,34920,34920
1994/04/06,35180,35180,34970,34970
1994/04/07,35150,35170,35000,35020
1994/04/08,35140,35220,34970,35220
1994/04/11,35180,35180,34860,34860
1994/04/12,34650,34650,34610,34650
1994/04/13,34830,34830,34710,34710
1994/04/14,34910,34940,34890,34890
1994/04/15,34770,34940,34710,34940
1994/04/18,34990,34990,34760,34760
1994/04/19,34720,34720,34530,34530
1994/04/20,34620,34690,34600,34610
1994/04/21,34850,34900,34790,34810
1994/04/22,34850,35140,34850,35140
1994/04/25,34890,35040,34860,35040
1994/04/26,35300,35300,35210,35300
1994/04/27,35240,35270,35160,35270
1994/04/28,35060,35090,35040,35050
1994/05/02,35060,35060,35000,35050
1994/05/06,34770,34770,34660,34660
1994/05/09,34820,34840,34780,34840
1994/05/10,34680,34680,34350,34350
1994/05/11,34400,34460,34290,34290
1994/05/12,34430,34490,34430,34490
1994/05/13,34500,34540,34490,34500
1994/05/16,34500,34500,34420,34420
1994/05/17,34660,34770,34660,34770
1994/05/18,34570,34590,34560,34590
1994/05/19,35100,35150,35050,35050
1994/05/20,35040,35290,35040,35250
1994/05/23,35410,35560,35410,35560
1994/05/24,36760,36760,36290,36320
1994/05/25,35550,35550,35160,35160
1994/05/26,34700,35240,34700,35240
1994/05/27,35320,35450,35320,35450
1994/05/30,35340,35340,34950,34950
1994/05/31,35030,35660,35030,35660
1994/06/01,35770,35770,35530,35530
1994/06/02,35890,35890,35740,35740
1994/06/03,35860,35860,35800,35800
1994/06/06,35150,35150,34970,35030
1994/06/07,34180,34490,34180,34430
1994/06/08,34660,34690,34630,34630
1994/06/09,34950,34990,34930,34930
1994/06/10,35000,35000,34630,34770
1994/06/13,34990,34990,34660,34660
1994/06/14,34790,34860,34790,34820
1994/06/15,35230,35520,35220,35480
1994/06/16,35550,35700,35450,35700
1994/06/17,35850,35850,35720,35790
1994/06/20,36330,36850,36330,36610
1994/06/21,35410,35410,35410,35410
1994/06/22,35190,35260,34910,34910
1994/06/23,34720,34720,34480,34560
1994/06/24,34660,34660,34320,34320
1994/06/27,34520,34830,34520,34770
1994/06/28,34200,34200,34050,34050
1994/06/29,34600,34660,34550,34600
1994/06/30,34050,34420,34050,34420
1994/07/01,34250,34250,33860,33860
1994/07/04,32970,32970,32660,32660
1994/07/05,32700,32700,32440,32440
1994/07/06,31550,31580,31240,31240
1994/07/07,31510,31510,30900,30900
1994/07/08,31200,31200,31080,31080
1994/07/11,31350,31470,31350,31470
1994/07/12,30880,30880,30460,30520
1994/07/13,30710,31200,30710,31200
1994/07/14,31680,31810,31680,31810
1994/07/15,31610,31700,31260,31260
1994/07/18,31010,31010,30870,30990
1994/07/19,31120,31320,30980,30980
1994/07/20,30870,31090,30870,30990
1994/07/21,30890,31540,30890,31540
1994/07/22,31740,32140,31740,32140
1994/07/25,31980,32120,31300,31470
1994/07/26,31820,31820,31490,31490
1994/07/27,31500,31710,31500,31670
1994/07/28,31700,31700,31600,31650
1994/07/29,32070,32080,31910,32060
1994/08/01,31810,31860,31760,31780
1994/08/02,31790,31790,31400,31400
1994/08/03,31550,31550,30820,30820
1994/08/04,30770,31040,30770,31030
1994/08/05,31050,31050,30950,30950
1994/08/08,31130,31210,31130,31160
1994/08/09,31520,31520,31300,31300
1994/08/10,31260,31400,31260,31400
1994/08/11,31410,31410,31250,31310
1994/08/12,31260,31360,31260,31360
1994/08/15,31300,31300,31140,31140
1994/08/16,30770,31000,30770,31000
1994/08/17,31040,31160,31040,31160
1994/08/18,31300,31300,31220,31290
1994/08/19,31130,31260,31130,31260
1994/08/22,31450,31500,31110,31110
1994/08/23,30900,30970,30880,30970
1994/08/24,30970,30970,30760,30760
1994/08/25,31020,31040,30930,30930
1994/08/26,30840,30840,30710,30810
1994/08/29,30810,30810,30700,30700
1994/08/30,30650,30860,30580,30860
1994/08/31,30750,30760,30720,30760
1994/09/01,31100,31100,30880,30950
1994/09/02,31000,31010,30960,31010
1994/09/05,31180,31240,31170,31240
1994/09/06,31230,31290,31220,31240
1994/09/07,31280,31280,31130,31130
1994/09/08,31130,31130,30690,30840
1994/09/09,30790,30790,30580,30610
1994/09/12,30560,30740,30560,30740
1994/09/13,30880,30900,30880,30890
1994/09/14,30710,30800,30600,30680
1994/09/16,30490,30580,30490,30580
1994/09/19,30560,30560,30510,30560
1994/09/20,30520,30520,30420,30490
1994/09/21,30320,30370,30320,30370
1994/09/22,30420,30460,30310,30310
1994/09/26,30270,30350,30270,30350
1994/09/27,30370,30410,30320,30320
1994/09/28,30340,30340,30270,30320
1994/09/29,30410,30410,30290,30380
1994/09/30,30300,30300,30280,30280
1994/10/03,30100,30230,29940,30230
1994/10/04,30280,30400,30280,30400
1994/10/05,30410,30600,30410,30580
1994/10/06,30460,30730,30460,30730
1994/10/07,30700,30710,30660,30680
1994/10/11,30700,30960,30700,30960
1994/10/12,31140,31390,31140,31250
1994/10/13,31360,31360,31280,31280
1994/10/14,31290,31350,31240,31350
1994/10/17,31450,31520,31450,31520
1994/10/18,31730,31730,31640,31660
1994/10/19,31690,31760,31690,31760
1994/10/20,31750,31750,31680,31710
1994/10/21,31710,32400,31710,32400
1994/10/24,32600,32830,32600,32660
1994/10/25,32650,32650,32590,32590
1994/10/26,32590,33790,32590,33790
1994/10/27,33810,33810,32590,32590
1994/10/28,32440,32440,32000,32000
1994/10/31,31910,32390,31910,32390
1994/11/01,32180,32180,31890,31890
1994/11/02,31700,31710,31670,31670
1994/11/04,31720,31750,31710,31750
1994/11/07,31840,31840,31750,31830
1994/11/08,31860,32010,31860,32010
1994/11/09,32140,32160,32030,32030
1994/11/10,31990,32210,31990,32210
1994/11/11,32260,32260,32050,32050
1994/11/14,32010,32010,31860,31960
1994/11/15,31960,31960,31760,31760
1994/11/16,31770,31820,31620,31620
1994/11/17,31570,31570,31360,31360
1994/11/18,31300,31380,31300,31380
1994/11/21,31700,31880,31640,31650
1994/11/22,31570,31570,31450,31470
1994/11/24,31410,31410,31200,31300
1994/11/25,31290,31310,31290,31290
1994/11/28,31300,31360,31300,31360
1994/11/29,31440,31460,31280,31320
1994/11/30,31330,31330,31200,31200
1994/12/01,31080,31080,30910,30910
1994/12/02,30860,30970,30830,30970
1994/12/05,31540,31610,31480,31480
1994/12/06,31360,31580,31360,31580
1994/12/07,31580,31670,31580,31660
1994/12/08,31660,31670,31650,31660
1994/12/09,31800,32220,31800,32220
1994/12/12,32210,32210,31800,31880
1994/12/13,31890,31890,31850,31880
1994/12/14,32000,32080,32000,32080
1994/12/15,31990,32000,31960,32000
1994/12/16,32180,32230,32000,32000
1994/12/19,32000,32050,32000,32050
1994/12/20,31720,31720,31380,31410
1994/12/21,31240,31250,31190,31190
1994/12/22,31190,31190,31090,31090
1994/12/26,31070,31070,31060,31060
1994/12/27,31060,31060,30980,30980
1994/12/28,30890,30890,30890,30890
1995/01/04,30780,30780,30740,30740
1995/01/05,30740,30890,30740,30870
1995/01/06,30980,30980,30960,30960
1995/01/09,30960,31000,30960,31000
1995/01/10,30840,31200,30810,31000
1995/01/11,30960,30960,30850,30910
1995/01/12,30930,30930,30920,30920
1995/01/13,30840,30840,30590,30590
1995/01/17,30590,30590,30590,30590
1995/01/18,31790,31790,31790,31790
1995/01/19,32990,32990,32990,32990
1995/01/20,32990,32990,32990,32990
