1994/11/28,1230,1230,1230,1230
1994/11/29,1221,1221,1221,1221
1994/11/30,1223,1223,1223,1223
1994/12/01,1216,1216,1216,1216
1994/12/02,1217,1217,1217,1217
1994/12/05,1224,1224,1224,1224
1994/12/06,1219,1219,1219,1219
1994/12/07,1216,1218,1216,1218
1994/12/08,1217,1217,1217,1217
1994/12/09,1220,1220,1220,1220
1994/12/12,1222,1222,1222,1222
1994/12/13,1221,1221,1221,1221
1994/12/14,1222,1222,1222,1222
1994/12/15,1223,1223,1223,1223
1994/12/16,1227,1227,1227,1227
1994/12/19,1227,1229,1220,1220
1994/12/20,1228,1229,1226,1226
1994/12/21,1238,1240,1231,1231
1994/12/22,1239,1239,1233,1237
1994/12/26,1235,1235,1231,1235
1994/12/27,1235,1237,1232,1232
1994/12/28,1232,1232,1232,1232
1995/01/04,1232,1234,1232,1234
1995/01/05,1227,1227,1221,1223
1995/01/06,1221,1225,1220,1223
1995/01/09,1214,1215,1213,1214
1995/01/10,1208,1208,1207,1208
1995/01/11,1207,1210,1207,1210
1995/01/12,1216,1216,1214,1216
1995/01/13,1215,1215,1209,1209
1995/01/17,1205,1209,1205,1205
1995/01/18,1213,1216,1211,1215
1995/01/19,1222,1231,1222,1231
1995/01/20,1225,1226,1221,1225
1995/01/23,1234,1240,1233,1240
1995/01/24,1228,1230,1227,1230
1995/01/25,1218,1225,1218,1220
1995/01/26,1222,1222,1222,1222
