1995/06/28,154.9,154.9,152.6,153
1995/06/29,153.2,153.2,150,150
1995/06/30,149.1,150.7,149.1,149.1
1995/07/03,148.1,150,148.1,150
1995/07/04,150.7,154.1,150.7,154.1
1995/07/05,153.7,153.9,151.7,151.7
1995/07/06,150.9,153.4,150.9,152.1
1995/07/07,153.7,153.7,153.3,153.3
1995/07/10,154.5,154.5,153.1,153.3
1995/07/11,152.6,152.6,151.3,151.3
1995/07/12,152.6,152.7,149,149
1995/07/13,147.5,148.7,147.2,148.7
1995/07/14,148.9,149.5,148.2,148.2
1995/07/17,149.3,150.6,149.3,150.1
1995/07/18,150.9,151.3,150.9,150.9
1995/07/19,150.5,150.5,149,149.5
1995/07/20,149.8,152,149.8,152
1995/07/21,153.3,154,152.5,152.5
1995/07/24,151.1,152.1,151.1,151.4
1995/07/25,150.4,151.5,150.4,151.5
1995/07/26,152,152,150.5,150.5
1995/07/27,151.3,151.3,148.9,148.9
1995/07/28,148.5,148.9,146.9,146.9
1995/07/31,148.6,148.6,146.9,146.9
1995/08/01,146.8,147.6,146.8,147.1
1995/08/02,146.8,147.5,146,147
1995/08/03,146.6,146.9,145.3,145.3
1995/08/04,145.4,146,145.4,146
1995/08/07,147.4,147.4,146.7,146.8
1995/08/08,147.1,147.1,146.1,146.8
1995/08/09,147.9,147.9,146.3,146.3
1995/08/10,146.9,146.9,145.1,145.1
1995/08/11,145,145.2,144.7,145.2
1995/08/14,144.9,144.9,144.5,144.5
1995/08/15,144.1,144.1,143.3,143.3
1995/08/16,145.9,145.9,145.4,145.9
1995/08/17,146,148.2,146,148.2
1995/08/18,152.5,153.4,152.2,153.4
1995/08/21,158.4,158.4,154.6,154.6
1995/08/22,154.9,155.7,154.9,155.7
1995/08/23,155.1,155.1,151.7,151.7
1995/08/24,151.1,152.9,151.1,152.9
1995/08/25,152.1,152.9,152.1,152.9
1995/08/28,152.1,152.1,151.5,151.5
1995/08/29,152.5,153.7,152.5,153.4
1995/08/30,154.3,154.3,153.5,153.9
1995/08/31,154.8,154.8,153.1,153.1
1995/09/01,151.3,153.9,151.3,153.9
1995/09/04,155,155,153.6,154.5
1995/09/05,154,154,153.5,153.5
1995/09/06,154.5,155,154.5,155
1995/09/07,155.6,155.7,154.7,154.7
1995/09/08,155.4,155.4,154.9,155.3
1995/09/11,155.9,155.9,155.4,155.6
1995/09/12,156.9,158,156.7,158
1995/09/13,160,162.7,160,162.7
1995/09/14,162.6,162.6,157.6,157.6
1995/09/18,160.8,160.8,159,159
1995/09/19,158.9,161.8,158.5,161.5
1995/09/20,160,160.9,158.7,158.7
1995/09/21,156.1,157.9,156.1,157.9
1995/09/22,156.1,157.9,156.1,157.9
1995/09/25,157,157,154.2,155.6
1995/09/26,156.5,157,155.9,155.9
1995/09/27,157.7,158.3,157.3,158.1
1995/09/28,158.1,158.1,156.7,157.5
1995/09/29,155.7,156.9,155.1,155.7
1995/10/02,156.7,156.7,154.5,155.3
1995/10/03,155.1,156.1,155.1,156.1
1995/10/04,156.9,156.9,155.9,156.5
1995/10/05,156.5,156.5,156.3,156.3
1995/10/06,155.5,156.3,155.5,156.1
1995/10/09,156.8,156.8,156,156
1995/10/11,156.4,157.1,156.4,156.9
1995/10/12,156.5,156.9,156.5,156.9
1995/10/13,157.1,158,157.1,158
1995/10/16,158,158,156.9,156.9
1995/10/17,154.3,155.1,154.3,154.5
1995/10/18,155.1,155.1,154.1,154.4
1995/10/19,155,155.8,155,155.8
1995/10/20,155.9,155.9,155.3,155.5
1995/10/23,155.1,156.4,155.1,156.4
1995/10/24,157,157,155.3,156.3
1995/10/25,155.7,155.8,155.2,155.8
1995/10/26,155.3,155.3,154.7,154.9
1995/10/27,155.1,155.7,155.1,155.7
1995/10/30,156,156,154.2,154.2
1995/10/31,154.1,155,154.1,155
1995/11/01,155,155.7,154.9,154.9
1995/11/02,156.9,157.7,156.9,157.5
1995/11/06,158.1,158.1,156.5,158
1995/11/07,158.1,158.1,157.1,157.1
1995/11/08,156.9,157,156.3,156.4
1995/11/09,155.7,156.5,155.3,155.3
1995/11/10,154.7,156,154.7,156
1995/11/13,156.2,156.3,156.1,156.2
1995/11/14,156.5,156.6,156.1,156.1
1995/11/15,155.2,156.7,155.2,156.7
1995/11/16,156.9,158.3,156.9,158.3
1995/11/17,159.7,161.8,159.7,161.8
1995/11/20,165.1,165.1,164.1,164.1
1995/11/21,163.2,163.3,162.1,163.3
1995/11/22,164.2,166,164.2,165.3
1995/11/24,165.3,166,165.3,166
1995/11/27,166,171,166,171
1995/11/28,176,176,175.1,175.1
1995/11/29,175,177.3,175,177.3
1995/11/30,177.3,177.3,175.9,176.8
1995/12/01,176.7,177.1,175.7,175.7
1995/12/04,175.8,175.9,174.5,174.5
1995/12/05,173.3,173.6,173.1,173.6
1995/12/06,174.1,175.7,174.1,174.5
1995/12/07,173.8,173.8,169.7,169.9
1995/12/08,169.9,170,169.9,170
1995/12/11,168.1,172.5,168.1,172.5
1995/12/12,172.4,172.4,170,170
1995/12/13,170.5,170.7,170.1,170.3
1995/12/14,170.7,172.1,170.6,172.1
1995/12/15,171.1,171.9,171.1,171.3
1995/12/18,171.3,171.3,169.5,169.5
1995/12/19,169.2,169.2,165.7,165.7
