1995/03/10,147.4,148.95,147.4,148.95
1995/03/13,147.71,147.71,145.95,145.95
1995/03/14,147.55,147.59,147.36,147.36
1995/03/15,148.3,148.3,147.78,147.89
1995/03/16,146.91,147.78,146.91,147.78
1995/03/17,147.79,147.79,147.72,147.72
1995/03/20,147.52,147.52,147.35,147.38
1995/03/22,147.42,147.42,146.98,146.98
1995/03/23,147,147.52,147,147.52
1995/03/24,147.76,147.9,147.76,147.78
1995/03/27,147.3,147.89,147.3,147.89
1995/03/28,147.94,148,147.88,147.88
1995/03/29,147.8,147.91,147.78,147.91
1995/03/30,147.68,147.69,147,147
1995/03/31,147.01,147.01,146.64,146.85
1995/04/03,146.42,146.51,145.93,145.93
1995/04/04,146,146.79,146,146.79
1995/04/05,146.91,146.91,146.86,146.86
1995/04/06,147.05,147.2,146.98,146.98
1995/04/07,146.88,146.99,146.88,146.94
1995/04/10,146.41,146.55,146.31,146.55
1995/04/11,146.55,146.61,146.51,146.51
1995/04/12,146.48,146.48,146.42,146.42
1995/04/13,146.36,146.36,145.07,145.27
1995/04/14,145.26,145.26,141.77,141.77
1995/04/17,139.24,139.27,138.27,138.27
1995/04/18,137.48,137.48,135.31,135.31
1995/04/19,132.33,132.39,132.13,132.14
1995/04/20,132.87,132.87,129.86,129.86
1995/04/21,130.9,130.9,127.4,127.4
1995/04/24,124.7,125.23,124.63,124.63
1995/04/25,124.6,124.6,122.51,123.08
1995/04/26,123.08,123.45,123.08,123.45
1995/04/27,124.25,124.25,123.43,124.24
1995/04/28,124.44,126.23,124.44,126.23
1995/05/01,125.92,128.99,125.92,128.99
1995/05/02,129.29,129.51,128.87,128.87
1995/05/08,129.32,129.64,129.2,129.2
1995/05/09,131.3,131.3,130.15,130.15
1995/05/10,129.85,130,129.61,129.99
1995/05/11,130.57,132.81,130.57,132.81
1995/05/12,134,134.29,133.5,133.5
1995/05/15,135.05,136,135.05,136
1995/05/16,135.97,135.98,135.87,135.98
1995/05/17,136.09,136.09,135.82,135.82
1995/05/18,135.82,135.82,132.82,132.82
1995/05/19,130.91,131.01,130.81,130.89
1995/05/22,130.61,130.75,128.59,129
1995/05/23,127.29,127.78,126,127.78
1995/05/24,127.79,127.99,127.37,127.37
1995/05/25,125.94,125.94,124.96,125.1
1995/05/26,123.11,123.11,122.1,122.6
1995/05/29,122.4,122.4,119.6,120.41
1995/05/30,120.2,120.2,117.41,117.41
1995/05/31,117.31,119.11,117.31,118.79
1995/06/01,121.79,121.79,120.49,120.49
1995/06/02,119.98,119.98,118.19,118.19
1995/06/05,116.98,118,116.98,118
1995/06/06,119.18,119.92,117.96,117.96
1995/06/07,116.34,116.34,114.97,114.97
1995/06/08,115.63,117.4,115.63,117.4
1995/06/09,116.97,118.51,116.97,118.31
1995/06/12,118.39,119.83,118.39,119.83
1995/06/13,119.83,119.83,117.59,117.59
1995/06/14,117.8,117.8,117.16,117.53
1995/06/15,117.53,118.21,117.53,118.21
1995/06/16,119.34,119.69,119.34,119.58
1995/06/19,119.58,119.58,119.37,119.37
1995/06/20,119.42,119.42,118.98,119
1995/06/21,117.82,117.97,117.82,117.97
1995/06/22,118.32,118.36,117.4,117.4
1995/06/23,117.47,118.01,117.47,118.01
1995/06/26,118.01,118.01,117.57,117.6
1995/06/27,117.3,117.3,117,117
1995/06/28,115.2,115.2,114.46,114.48
1995/06/29,114.49,114.49,113.04,113.04
1995/06/30,113.04,113.04,111.99,111.99
1995/07/03,110.75,110.75,109.17,109.17
1995/07/04,107.38,107.38,106.23,106.23
1995/07/05,105.81,107.01,105.81,106.17
1995/07/06,104.89,104.89,104.83,104.83
1995/07/07,105.71,106,105.71,106
1995/07/10,109,109,109,109
1995/07/11,109,109.3,109,109
1995/07/12,109,111.41,109,111.41
1995/07/13,111.3,111.77,111.3,111.4
1995/07/14,109.62,109.62,108.4,108.4
1995/07/17,108.4,108.4,105.44,105.48
1995/07/18,105.2,105.81,105.2,105.57
1995/07/19,102.68,102.68,102.57,102.57
1995/07/20,99.57,99.62,99.57,99.58
1995/07/21,99.62,100.44,99.59,99.59
1995/07/24,99.31,100.5,99.31,100.14
1995/07/25,100,101.59,100,101.59
1995/07/26,103.15,104.1,101.58,101.58
1995/07/27,98.58,98.58,98.58,98.58
1995/07/28,98.58,99.03,98.58,99.03
1995/07/31,99.1,99.82,99.1,99.39
1995/08/01,99.99,99.99,99.37,99.37
1995/08/02,99.42,101.29,98.8,101.29
1995/08/03,102.94,102.94,99.64,99.64
1995/08/04,101.8,102.14,101.8,102.14
1995/08/07,103.74,103.9,103.36,103.9
1995/08/08,105,105.47,105,105
1995/08/09,104.35,106.31,104.35,106.31
1995/08/10,106.31,106.31,105.64,105.64
1995/08/11,107.34,107.83,106.43,106.43
1995/08/14,108.23,108.23,103.93,103.93
1995/08/15,104,104.01,103.91,104.01
1995/08/16,106.51,106.51,106.51,106.51
1995/08/17,108.17,109.01,108.17,109.01
1995/08/18,110.44,112.76,110.44,112.76
1995/08/21,117.45,117.45,114.58,114.58
1995/08/22,114.48,116.01,114.48,116.01
1995/08/23,118.8,118.8,116.08,116.08
1995/08/24,116.08,117.4,116.08,117.07
1995/08/25,120,120,119.4,119.4
1995/08/28,119.4,119.45,119.4,119.45
1995/08/29,120.75,122,120.75,121.97
1995/08/30,124.31,125.04,124.31,125.04
1995/08/31,125.7,125.7,121.99,121.99
1995/09/01,121.96,124.44,121.96,124.44
1995/09/04,122.38,122.5,122,122.49
1995/09/05,122.79,124.67,122.48,124.67
1995/09/06,124.67,125.06,124.67,125.05
1995/09/07,126.5,126.5,126,126
1995/09/08,125.89,125.89,125.49,125.89
1995/09/11,125.64,125.64,125.64,125.64
