1994/11/28,1301,1301,1301,1301
1994/11/29,1301,1301,1301,1301
1994/11/30,1312,1316,1312,1316
1994/12/01,1316,1316,1316,1316
1994/12/02,1315,1315,1315,1315
1994/12/05,1315,1315,1315,1315
1994/12/06,1315,1315,1315,1315
1994/12/07,1315,1315,1315,1315
1994/12/08,1315,1315,1315,1315
1994/12/09,1315,1315,1315,1315
1994/12/12,1315,1315,1315,1315
1994/12/13,1315,1315,1315,1315
1994/12/14,1315,1315,1315,1315
1994/12/15,1315,1315,1315,1315
1994/12/16,1315,1315,1315,1315
1994/12/19,1315,1315,1315,1315
1994/12/20,1315,1315,1315,1315
1994/12/21,1315,1315,1315,1315
1994/12/22,1315,1315,1315,1315
1994/12/26,1315,1315,1315,1315
1994/12/27,1315,1315,1315,1315
1994/12/28,1315,1315,1315,1315
1995/01/04,1315,1315,1315,1315
1995/01/05,1315,1315,1315,1315
1995/01/06,1315,1337,1315,1337
1995/01/09,1337,1337,1337,1337
1995/01/10,1337,1337,1337,1337
1995/01/11,1337,1337,1337,1337
1995/01/12,1337,1337,1336,1336
1995/01/13,1336,1336,1335,1335
1995/01/17,1334,1334,1334,1334
1995/01/18,1333,1333,1333,1333
1995/01/19,1333,1333,1330,1330
1995/01/20,1330,1330,1329,1329
1995/01/23,1329,1329,1329,1329
1995/01/24,1329,1329,1329,1329
1995/01/25,1329,1329,1323,1323
1995/01/26,1323,1323,1323,1323
1995/01/27,1323,1323,1323,1323
1995/01/30,1323,1323,1323,1323
1995/01/31,1323,1323,1323,1323
1995/02/01,1323,1323,1322,1322
1995/02/02,1321,1321,1321,1321
1995/02/03,1320,1320,1320,1320
1995/02/06,1319,1319,1319,1319
1995/02/07,1318,1318,1318,1318
1995/02/08,1317,1317,1286,1286
1995/02/09,1285,1285,1285,1285
1995/02/10,1284,1284,1284,1284
1995/02/13,1283,1283,1283,1283
1995/02/14,1282,1282,1282,1282
1995/02/15,1281,1281,1281,1281
1995/02/16,1280,1280,1280,1280
1995/02/17,1279,1279,1279,1279
1995/02/20,1278,1278,1278,1278
1995/02/21,1277,1277,1277,1277
1995/02/22,1276,1276,1276,1276
1995/02/23,1275,1275,1275,1275
1995/02/24,1274,1274,1274,1274
1995/02/27,1274,1274,1274,1274
1995/02/28,1262,1262,1262,1262
1995/03/01,1262,1262,1262,1262
1995/03/02,1262,1262,1262,1262
1995/03/03,1262,1262,1262,1262
1995/03/06,1262,1262,1262,1262
1995/03/07,1262,1262,1232,1232
1995/03/08,1232,1232,1199,1199
1995/03/09,1199,1199,1180,1180
1995/03/10,1180,1180,1180,1180
1995/03/13,1180,1180,1180,1180
1995/03/14,1180,1180,1180,1180
1995/03/15,1180,1180,1180,1180
1995/03/16,1180,1180,1180,1180
1995/03/17,1180,1180,1180,1180
1995/03/20,1180,1180,1180,1180
1995/03/22,1180,1180,1180,1180
1995/03/23,1180,1180,1180,1180
1995/03/24,1180,1180,1180,1180
1995/03/27,1180,1180,1180,1180
1995/03/28,1180,1180,1180,1180
1995/03/29,1180,1180,1180,1180
1995/03/30,1180,1180,1180,1180
1995/03/31,1180,1180,1180,1180
1995/04/03,1180,1180,1180,1180
1995/04/04,1180,1180,1180,1180
1995/04/05,1180,1180,1180,1180
1995/04/06,1180,1180,1178,1178
1995/04/07,1168,1168,1158,1158
1995/04/10,1153,1153,1153,1153
1995/04/11,1143,1143,1143,1143
1995/04/12,1133,1133,1133,1133
1995/04/13,1133,1133,1133,1133
1995/04/14,1133,1133,1133,1133
1995/04/17,1133,1133,1133,1133
1995/04/18,1133,1133,1133,1133
1995/04/19,1133,1133,1133,1133
1995/04/20,1133,1133,1133,1133
1995/04/21,1133,1133,1133,1133
1995/04/24,1133,1133,1133,1133
1995/04/25,1133,1133,1133,1133
1995/04/26,1133,1133,1133,1133
1995/04/27,1133,1133,1133,1133
1995/04/28,1133,1133,1133,1133
1995/05/01,1133,1133,1099,1099
1995/05/02,1099,1099,1099,1099
1995/05/08,1099,1099,1099,1099
1995/05/09,1099,1099,1099,1099
1995/05/10,1099,1099,1099,1099
1995/05/11,1099,1099,1099,1099
1995/05/12,1099,1099,1099,1099
1995/05/15,1099,1099,1099,1099
1995/05/16,1099,1099,1099,1099
1995/05/17,1099,1099,1099,1099
1995/05/18,1099,1099,1099,1099
1995/05/19,1099,1099,1099,1099
1995/05/22,1099,1099,1099,1099
1995/05/23,1099,1099,1099,1099
1995/05/24,1099,1099,1099,1099
1995/05/25,1099,1099,1099,1099
1995/05/26,1099,1099,1099,1099
