1995/02/16,1920,1920,1911,1920
1995/02/17,1960,1960,1930,1960
1995/02/20,1960,1960,1933,1933
1995/02/21,1926,1935,1913,1913
1995/02/22,1906,1906,1899,1900
1995/02/23,1905,1911,1899,1899
1995/02/24,1898,1898,1860,1877
1995/02/27,1814,1836,1792,1792
1995/02/28,1812,1812,1792,1803
1995/03/01,1830,1847,1818,1847
1995/03/02,1863,1887,1857,1857
1995/03/03,1815,1838,1815,1838
1995/03/06,1828,1871,1828,1871
1995/03/07,1876,1876,1851,1851
1995/03/08,1790,1790,1771,1771
1995/03/09,1779,1850,1779,1825
1995/03/10,1791,1809,1789,1797
1995/03/13,1877,1877,1877,1877
1995/03/14,1881,1897,1880,1897
1995/03/15,1923,1930,1915,1915
1995/03/16,1977,1977,1949,1950
1995/03/17,1933,1933,1879,1885
1995/03/20,1848,1902,1848,1883
1995/03/22,1921,1921,1920,1920
1995/03/23,1920,1922,1910,1910
1995/03/24,1990,1990,1990,1990
1995/03/27,2069,2069,1996,1996
1995/03/28,1986,2010,1960,1960
1995/03/29,1950,2003,1945,2003
1995/03/30,2027,2032,1996,1996
1995/03/31,1990,2010,1990,2010
1995/04/03,1995,1995,1940,1940
1995/04/04,1867,1890,1867,1867
1995/04/05,1856,1856,1790,1827
1995/04/06,1826,1850,1815,1850
1995/04/07,1821,1821,1792,1792
1995/04/10,1820,1871,1820,1846
1995/04/11,1833,1856,1833,1856
1995/04/12,1835,1835,1820,1821
1995/04/13,1796,1796,1722,1722
1995/04/14,1774,1781,1774,1778
1995/04/17,1764,1800,1764,1790
1995/04/18,1794,1890,1794,1858
1995/04/19,1860,1900,1860,1900
1995/04/20,1912,1912,1824,1841
1995/04/21,1826,1853,1822,1853
1995/04/24,1859,1859,1826,1826
1995/04/25,1803,1872,1803,1872
1995/04/26,1807,1851,1807,1820
1995/04/27,1829,1840,1820,1840
1995/04/28,1846,1847,1841,1841
1995/05/01,1850,1850,1815,1815
1995/05/02,1815,1849,1815,1849
1995/05/08,1820,1820,1801,1801
1995/05/09,1800,1818,1800,1800
1995/05/10,1792,1796,1790,1790
1995/05/11,1786,1790,1785,1790
1995/05/12,1786,1800,1786,1800
1995/05/15,1790,1790,1776,1784
1995/05/16,1790,1800,1790,1800
1995/05/17,1799,1799,1764,1764
1995/05/18,1735,1735,1674,1674
1995/05/19,1673,1673,1656,1656
1995/05/22,1588,1588,1556,1556
1995/05/23,1520,1557,1519,1519
1995/05/24,1522,1528,1516,1516
1995/05/25,1531,1531,1516,1523
1995/05/26,1554,1554,1506,1506
1995/05/29,1476,1509,1476,1509
1995/05/30,1499,1499,1422,1422
1995/05/31,1420,1500,1420,1500
1995/06/01,1550,1600,1550,1600
1995/06/02,1643,1643,1573,1580
1995/06/05,1577,1577,1536,1536
1995/06/06,1543,1573,1543,1562
1995/06/07,1602,1602,1539,1539
1995/06/08,1583,1595,1579,1595
1995/06/09,1595,1595,1588,1588
1995/06/12,1570,1570,1509,1509
1995/06/13,1504,1504,1443,1443
1995/06/14,1444,1444,1419,1419
1995/06/15,1397,1476,1394,1476
1995/06/16,1501,1501,1473,1473
1995/06/19,1479,1479,1395,1395
1995/06/20,1399,1399,1396,1396
1995/06/21,1395,1395,1366,1366
1995/06/22,1365,1365,1357,1364
1995/06/23,1366,1366,1358,1360
1995/06/26,1358,1358,1351,1358
1995/06/27,1358,1358,1348,1348
1995/06/28,1348,1348,1332,1332
1995/06/29,1344,1344,1339,1339
1995/06/30,1340,1340,1336,1336
1995/07/03,1320,1320,1290,1290
1995/07/04,1296,1300,1290,1300
1995/07/05,1327,1344,1325,1325
1995/07/06,1331,1331,1306,1306
1995/07/07,1299,1333,1299,1333
1995/07/10,1361,1361,1361,1361
1995/07/11,1361,1361,1342,1342
1995/07/12,1342,1342,1310,1310
1995/07/13,1310,1350,1310,1350
1995/07/14,1350,1350,1320,1320
1995/07/17,1320,1320,1304,1304
1995/07/18,1304,1304,1249,1249
1995/07/19,1251,1251,1251,1251
1995/07/20,1252,1252,1251,1251
1995/07/21,1251,1251,1251,1251
1995/07/24,1251,1251,1214,1214
1995/07/25,1216,1216,1200,1200
1995/07/26,1205,1206,1196,1196
1995/07/27,1190,1190,1170,1170
1995/07/28,1175,1178,1175,1178
1995/07/31,1193,1193,1193,1193
1995/08/01,1194,1194,1165,1165
1995/08/02,1171,1171,1129,1129
1995/08/03,1123,1123,1110,1115
1995/08/04,1116,1130,1116,1130
1995/08/07,1156,1180,1156,1180
1995/08/08,1180,1180,1128,1128
1995/08/09,1128,1128,1098,1098
1995/08/10,1097,1097,1087,1087
1995/08/11,1091,1091,1091,1091
1995/08/14,1091,1113,1091,1113
1995/08/15,1113,1113,1107,1107
1995/08/16,1108,1108,1096,1096
1995/08/17,1105,1105,1099,1099
1995/08/18,1100,1157,1100,1157
