1994/12/20,206.4,206.9,204,206.9
1994/12/21,206.3,206.3,205.5,205.6
1994/12/22,206.5,207.5,206.5,206.5
1994/12/26,210,210,208.4,208.4
1994/12/27,206.3,208.3,206.3,208.3
1994/12/28,208.9,209.4,208.9,209.4
1995/01/04,209,209,208.3,208.3
1995/01/05,212.3,212.4,211.9,212.4
1995/01/06,212.3,221.3,212.3,219.7
1995/01/09,225.5,227.3,224.7,227.3
1995/01/10,224.1,226.7,224.1,226.4
1995/01/11,226.6,226.6,223.1,223.1
1995/01/12,226.2,231,226.2,227.9
1995/01/13,228,228,225.9,225.9
1995/01/17,225.9,225.9,225.9,225.9
1995/01/18,228.9,229.4,228.8,229.3
1995/01/19,232.1,232.1,227.6,227.6
1995/01/20,227.1,229,224.6,229
1995/01/23,230,230,226.1,226.1
1995/01/24,223.3,223.3,222.9,222.9
1995/01/25,222.3,222.3,216.1,216.1
1995/01/26,215.7,217.1,215.7,216.5
1995/01/27,218.3,219,211.4,211.4
1995/01/30,212,212,211.1,211.1
1995/01/31,215,215.3,214.6,214.6
1995/02/01,215,215.1,214.4,214.4
1995/02/02,211.7,213.8,211.7,213.8
1995/02/03,216.3,216.3,216.1,216.3
1995/02/06,215.3,216.7,215.3,215.3
1995/02/07,212.1,212.1,209.5,209.5
1995/02/08,204.9,205.1,204.3,205.1
1995/02/09,205.6,206.8,205.6,206
1995/02/10,206.5,206.5,205,205
1995/02/13,202.6,202.6,196.7,197.1
1995/02/14,198.8,199.5,195.9,197.3
1995/02/15,199.9,199.9,198.1,198.3
1995/02/16,198.9,198.9,195.1,195.1
1995/02/17,197.2,200.1,197.2,200.1
1995/02/20,201.5,201.9,197.9,197.9
1995/02/21,197.5,197.5,195.3,195.3
1995/02/22,195.2,195.2,192,193.9
1995/02/23,196.1,196.7,195,195
1995/02/24,194.1,195,193.4,194.3
1995/02/27,196.8,197.3,195.9,197.3
1995/02/28,198.9,199.8,198.9,199.8
1995/03/01,202.9,202.9,201.3,201.3
1995/03/02,202.6,202.6,195.9,195.9
1995/03/03,193.7,194.7,193.7,194.4
1995/03/06,191.9,193.6,191.9,193.6
1995/03/07,194.1,194.1,192.5,192.5
1995/03/08,191,192,190.3,190.3
1995/03/09,192.1,192.4,192,192.4
1995/03/10,191.9,191.9,188.1,188.3
1995/03/13,188.1,188.3,188,188
1995/03/14,189.9,189.9,188.9,189.8
1995/03/15,190,193.3,190,193.3
1995/03/16,193,193.3,192.9,193.3
1995/03/17,196,196.3,193.5,193.5
1995/03/20,190.5,191,190.5,191
1995/03/22,190.3,191.9,190.3,191.7
1995/03/23,191.5,191.5,189.7,189.8
1995/03/24,187.2,187.6,186.8,186.8
1995/03/27,184,186,184,184.7
1995/03/28,185.5,186.7,184.7,184.7
1995/03/29,181.4,181.9,181.1,181.1
1995/03/30,182.5,182.5,179.9,179.9
1995/03/31,181.6,181.6,180.1,180.6
1995/04/03,179.1,179.1,178.7,178.7
1995/04/04,176.5,177.2,176.5,177.2
1995/04/05,178.3,178.3,176.5,176.5
1995/04/06,176.4,176.4,172.7,172.7
1995/04/07,173.1,173.1,172.5,172.7
1995/04/10,172.5,175.3,172.5,175
1995/04/11,175.9,176.9,175.7,176.9
1995/04/12,175.2,175.2,174.1,174.9
1995/04/13,175,175,172.3,172.3
1995/04/14,171.8,172.3,171.3,172.3
1995/04/17,171.2,171.8,171.2,171.8
1995/04/18,171.5,172.9,171.5,172.1
1995/04/19,171.4,173,171.4,173
1995/04/20,176.9,176.9,173.9,173.9
1995/04/21,175.7,175.7,173.1,173.1
1995/04/24,173.2,173.7,173.2,173.7
1995/04/25,172.9,173.3,171.2,171.2
1995/04/26,168.7,170.8,168.7,170.7
1995/04/27,171.7,172,171.2,171.2
1995/04/28,171.5,171.5,170.6,170.6
1995/05/01,170.7,172.4,170.7,172.2
1995/05/02,174.1,174.9,174.1,174.5
1995/05/08,173.1,173.1,172.5,172.5
1995/05/09,172.3,174.5,172.3,174.5
1995/05/10,178.6,180,177.4,177.7
1995/05/11,178.9,178.9,177.7,177.9
1995/05/12,183.1,183.1,181.9,182
1995/05/15,184.3,184.3,180.1,180.3
1995/05/16,178.1,180.5,178.1,180.5
1995/05/17,178.2,178.2,177.3,177.7
1995/05/18,178.3,178.3,176.5,176.5
1995/05/19,175.6,175.7,175.6,175.7
1995/05/22,174.4,174.4,172.5,172.5
1995/05/23,175.7,175.7,174.8,175.4
1995/05/24,176.1,176.5,176,176.1
1995/05/25,175.5,175.5,174.6,174.6
1995/05/26,173.2,173.8,172.7,173.7
1995/05/29,172,172.6,171.9,172.6
1995/05/30,174.6,174.6,174.4,174.6
1995/05/31,173,174.4,172.9,174.4
1995/06/01,176.5,180.9,176.5,180.9
1995/06/02,182.3,182.3,180,180
1995/06/05,178.8,178.8,177.3,177.3
1995/06/06,176,177,175,177
1995/06/07,177.3,177.8,176,177.8
1995/06/08,180.3,180.3,177.3,179
1995/06/09,179.1,179.1,178.4,178.8
1995/06/12,178.5,178.7,176.7,176.7
1995/06/13,175,175,174,174
1995/06/14,173.7,173.7,171.1,171.1
1995/06/15,170.9,173,170.9,173
1995/06/16,173,173,170.1,170.1
1995/06/19,169.9,171,169.9,171
1995/06/20,172.3,172.3,171.3,171.3
1995/06/21,170.3,170.3,170,170
1995/06/22,172,172,170.7,170.8
1995/06/23,170.1,171,170.1,170.4
1995/06/26,170,170.9,170,170.5
1995/06/27,168.5,168.5,168.5,168.5
