1994/12/22,135.2,139.7,135.2,137.2
1994/12/26,138.4,143.2,138.4,143.2
1994/12/27,143.7,147.2,143.7,147.2
1994/12/28,151.1,151.1,150.6,150.6
1995/01/04,153.4,153.9,153.4,153.9
1995/01/05,155.1,157.7,154.7,157.7
1995/01/06,159.7,161.9,159.7,161.6
1995/01/09,162.6,162.6,159,159
1995/01/10,157.6,159.9,155.8,159
1995/01/11,156.2,160.5,156.2,160.5
1995/01/12,165.1,165.1,161.9,161.9
1995/01/13,161.6,164.9,161.6,164.9
1995/01/17,166.4,166.4,165,165.5
1995/01/18,166.9,172.5,166.9,172.5
1995/01/19,170.9,170.9,165.5,165.5
1995/01/20,167.4,170.6,167.3,170.1
1995/01/23,170,174,170,174
1995/01/24,176.2,176.2,169.9,170
1995/01/25,169.5,176.3,169.5,176.3
1995/01/26,173,173,169.3,169.3
1995/01/27,170.9,172.6,169.6,170
1995/01/30,169.6,175,169.6,175
1995/01/31,176.5,179.4,176.2,176.5
1995/02/01,174.4,175.2,173,173
1995/02/02,173,178,173,178
1995/02/03,180.5,180.5,177.9,179.9
1995/02/06,178,182.5,178,181.5
1995/02/07,179.1,179.6,177.7,178
1995/02/08,174.4,175.9,172.9,172.9
1995/02/09,174.2,174.2,172.6,172.6
1995/02/10,174.5,175.9,173.6,173.6
1995/02/13,171.5,171.5,166.6,166.6
1995/02/14,165.7,166.3,164.7,166.3
1995/02/15,164,164,160.3,163.2
1995/02/16,160.8,161.9,158.9,161.8
1995/02/17,162.7,166.6,162.5,166.6
1995/02/20,168,169,165.5,169
1995/02/21,167.8,169.1,167,167.2
1995/02/22,165.5,165.5,163,163
1995/02/23,165.3,170,165.3,170
1995/02/24,171.1,174.2,169,174.2
1995/02/27,174.2,175.6,172.9,173
1995/02/28,173.9,174.9,173.2,174.6
1995/03/01,177.1,177.1,176.4,176.4
1995/03/02,178,180.9,178,180
1995/03/03,181.5,181.9,179.5,181.9
1995/03/06,179.9,179.9,174.9,174.9
1995/03/07,175.9,176.1,171.6,171.6
1995/03/08,166.3,167.5,164.6,164.6
1995/03/09,166.5,166.5,157.7,157.7
1995/03/10,157.8,162.6,157.8,162.6
1995/03/13,159,159.2,155.6,155.6
1995/03/14,158.8,160.2,158.8,160.2
1995/03/15,164.2,165.8,163.6,165.7
1995/03/16,162.7,167.5,162.7,165.8
1995/03/17,166.4,166.4,163.6,163.6
1995/03/20,161.6,163.9,161.6,162.9
1995/03/22,163,163.7,162.1,162.1
1995/03/23,163.2,165.5,163.2,165.5
1995/03/24,168.7,168.8,166.9,166.9
1995/03/27,168,170.2,168,170
1995/03/28,172.3,172.3,170,171
1995/03/29,170.9,171.7,169.5,170.9
1995/03/30,166.5,166.5,163.9,163.9
1995/03/31,164.7,166.2,161.6,166.2
1995/04/03,162.5,163.3,160,161
1995/04/04,161.9,163.8,161.9,163.2
1995/04/05,166,166,165,165.1
1995/04/06,166.2,166.2,161.6,161.6
1995/04/07,161.7,161.7,157.9,159.4
1995/04/10,157.9,160,155.4,160
1995/04/11,161.8,164,161.7,163.4
1995/04/12,162,162,161,161.4
1995/04/13,161.3,161.3,158.3,160.1
1995/04/14,160.6,160.6,158.7,158.7
1995/04/17,154.4,154.4,151.7,151.7
1995/04/18,150.9,152.5,149.2,150
1995/04/19,148.3,148.7,146.8,148.1
1995/04/20,149.7,149.8,146,146
1995/04/21,148,148,144.4,145.6
1995/04/24,143,144.2,139.9,139.9
1995/04/25,140.7,140.7,137.8,140.6
1995/04/26,139.5,140.1,137.2,140.1
1995/04/27,142.9,145.8,142.7,145.8
1995/04/28,145.8,149.8,145.8,149.8
1995/05/01,152.8,156.5,152.8,156.5
1995/05/02,158.4,158.4,155,155
1995/05/08,159.3,159.3,157.6,158.2
1995/05/09,158.8,158.8,155.7,155.7
1995/05/10,154.6,156.6,154.6,155.8
1995/05/11,157.6,158,156.7,157.9
1995/05/12,160,160,158.1,158.6
1995/05/15,160.3,160.3,158.3,159
1995/05/16,158.1,161.3,158.1,161.1
1995/05/17,161.1,161.1,160,160
1995/05/18,156.8,156.8,153,153
1995/05/19,153.4,154.8,153.4,154.4
1995/05/22,154,154.1,151.1,153.8
1995/05/23,151,151,147.3,149.9
1995/05/24,148.4,148.4,146.7,146.7
1995/05/25,141.2,143,141.2,141.5
1995/05/26,142.5,148.5,142.2,148.5
1995/05/29,148.5,148.7,145.9,148.7
1995/05/30,148.9,148.9,146.3,146.3
1995/05/31,146.5,152.3,146.5,152.3
1995/06/01,155.4,155.4,151.9,151.9
1995/06/02,148.2,148.2,144.9,144.9
1995/06/05,141.9,142.8,141.9,142.8
1995/06/06,143,143,138.9,138.9
1995/06/07,136.9,136.9,131.9,131.9
1995/06/08,132,132.4,128.3,129.2
1995/06/09,129.6,135.2,129.6,133.3
1995/06/12,132.1,135.7,132.1,134.4
1995/06/13,134.4,134.4,129.7,129.7
1995/06/14,129.8,129.8,127.6,127.9
1995/06/15,127.5,130.5,127.5,130.5
1995/06/16,133.2,133.6,131.9,133.4
1995/06/19,133.7,134.6,133,134.6
1995/06/20,135.2,135.2,131.8,134
1995/06/21,133.6,139.4,133.6,139.4
1995/06/22,140.5,144.9,140.5,144.9
1995/06/23,146.5,150,146.5,148.8
1995/06/26,148.3,148.3,148.3,148.3
