1995/04/25,6200,6400,6200,6400
1995/04/26,6391,6490,6391,6474
1995/04/27,6462,6570,6462,6570
1995/04/28,6642,6642,6590,6620
1995/05/01,6647,6647,6551,6551
1995/05/02,6532,6589,6532,6589
1995/05/08,6600,6600,6499,6499
1995/05/09,6460,6460,6355,6355
1995/05/10,6363,6455,6363,6455
1995/05/11,6416,6416,6362,6362
1995/05/12,6416,6416,6383,6383
1995/05/15,6371,6398,6370,6398
1995/05/16,6404,6410,6399,6410
1995/05/17,6420,6420,6318,6318
1995/05/18,6273,6273,6222,6222
1995/05/19,6234,6328,6234,6328
1995/05/22,6282,6282,6164,6164
1995/05/23,6160,6210,6160,6187
1995/05/24,6254,6299,6240,6249
1995/05/25,6285,6285,6237,6279
1995/05/26,6323,6323,6259,6288
1995/05/29,6279,6290,6240,6240
1995/05/30,6275,6275,6150,6150
1995/05/31,6090,6163,6090,6150
1995/06/01,6299,6350,6299,6350
1995/06/02,6550,6550,6380,6380
1995/06/05,6311,6318,6299,6318
1995/06/06,6349,6383,6337,6337
1995/06/07,6400,6400,6333,6333
1995/06/08,6399,6528,6399,6528
1995/06/09,6465,6465,6439,6458
1995/06/12,6424,6424,6295,6394
1995/06/13,6352,6357,6330,6357
1995/06/14,6318,6318,6233,6233
1995/06/15,6181,6300,6181,6300
1995/06/16,6400,6450,6400,6445
1995/06/19,6464,6534,6464,6477
1995/06/20,6493,6493,6450,6468
1995/06/21,6500,6530,6500,6530
1995/06/22,6519,6519,6490,6490
1995/06/23,6496,6539,6496,6505
1995/06/26,6503,6503,6393,6400
1995/06/27,6446,6520,6446,6520
1995/06/28,6525,6525,6355,6355
1995/06/29,6357,6419,6357,6378
1995/06/30,6361,6361,6205,6205
1995/07/03,6150,6190,6142,6190
1995/07/04,5990,5990,5990,5990
1995/07/05,5859,6012,5790,6012
1995/07/06,5917,5917,5812,5812
1995/07/07,5670,5781,5670,5706
1995/07/10,5796,5796,5657,5657
1995/07/11,5691,5724,5678,5678
1995/07/12,5555,5555,5478,5478
1995/07/13,5520,5677,5520,5677
1995/07/14,5636,5636,5477,5482
1995/07/17,5478,5478,5447,5458
1995/07/18,5496,5496,5320,5320
1995/07/19,5490,5500,5453,5487
1995/07/20,5434,5434,5287,5287
1995/07/21,5361,5484,5360,5389
1995/07/24,5339,5339,5216,5216
1995/07/25,5151,5248,5151,5160
1995/07/26,5250,5250,5190,5208
1995/07/27,5271,5298,5247,5270
1995/07/28,5300,5321,5300,5321
1995/07/31,5415,5415,5347,5360
1995/08/01,5360,5360,5182,5182
1995/08/02,5164,5225,5164,5200
1995/08/03,5188,5377,5138,5323
1995/08/04,5300,5326,5300,5320
1995/08/07,5383,5470,5383,5470
1995/08/08,5523,5523,5435,5440
1995/08/09,5475,5475,5360,5360
1995/08/10,5355,5355,5260,5290
1995/08/11,5337,5375,5337,5375
1995/08/14,5395,5425,5395,5425
1995/08/15,5415,5415,5390,5391
1995/08/16,5419,5431,5416,5425
1995/08/17,5454,5502,5454,5470
1995/08/18,5576,5670,5576,5670
1995/08/21,5870,5870,5821,5870
1995/08/22,6040,6067,5985,6067
1995/08/23,6017,6017,5996,6005
1995/08/24,6080,6115,6080,6115
1995/08/25,6154,6154,5915,5915
1995/08/28,5941,6033,5821,6033
1995/08/29,5999,5999,5960,5960
1995/08/30,6001,6001,5800,5800
1995/08/31,5672,5775,5672,5685
1995/09/01,5686,5814,5686,5814
1995/09/04,5830,5830,5812,5826
1995/09/05,5840,5999,5840,5999
1995/09/06,6199,6199,6199,6199
1995/09/07,6399,6399,6399,6399
1995/09/08,6599,6599,6599,6599
1995/09/11,6750,6839,6750,6752
1995/09/12,6758,6785,6758,6785
1995/09/13,6800,6840,6800,6840
1995/09/14,6799,6830,6799,6830
1995/09/18,6900,6900,6862,6862
1995/09/19,6835,6835,6780,6800
1995/09/20,6800,6879,6800,6879
1995/09/21,6926,6926,6849,6849
1995/09/22,6805,6840,6805,6829
1995/09/25,6790,6790,6629,6629
1995/09/26,6829,6829,6829,6829
1995/09/27,6940,6952,6929,6952
1995/09/28,6950,6954,6950,6954
1995/09/29,6954,6991,6954,6990
1995/10/02,6999,7000,6999,6999
1995/10/03,6989,6999,6989,6996
1995/10/04,6995,6995,6950,6988
1995/10/05,6980,6980,6977,6977
1995/10/06,6980,6986,6977,6979
1995/10/09,6990,7007,6990,7005
1995/10/11,7005,7010,7005,7010
1995/10/12,7010,7010,7010,7010
1995/10/13,7010,7019,7010,7010
1995/10/16,7025,7050,7016,7016
1995/10/17,7016,7025,7016,7025
1995/10/18,7050,7057,7050,7057
1995/10/19,7057,7057,7049,7049
1995/10/20,7049,7049,7046,7046
1995/10/23,7028,7040,7028,7040
1995/10/24,7040,7042,7040,7042
1995/10/25,7050,7050,7050,7050
