1995/05/29,11980,12000,11930,11930
1995/05/30,11930,12250,11930,12240
1995/05/31,12290,12430,12270,12360
1995/06/01,12320,12520,12320,12450
1995/06/02,12360,12440,12340,12380
1995/06/05,12370,12390,12240,12290
1995/06/06,12110,12110,11940,11940
1995/06/07,11670,11690,11590,11690
1995/06/08,11680,11760,11680,11740
1995/06/09,11740,11790,11620,11780
1995/06/12,11710,11750,11620,11750
1995/06/13,11590,11590,11530,11580
1995/06/14,11550,11670,11550,11600
1995/06/15,11740,11950,11740,11850
1995/06/16,11740,11740,11500,11500
1995/06/19,11380,11480,11380,11480
1995/06/20,11650,11700,11570,11700
1995/06/21,11890,11890,11810,11850
1995/06/22,11790,11890,11790,11810
1995/06/23,11750,11840,11730,11840
1995/06/26,11930,11990,11910,11980
1995/06/27,12100,12200,11980,12200
1995/06/28,11920,12240,11920,12240
1995/06/29,12180,12200,12060,12110
1995/06/30,12190,12460,12190,12430
1995/07/03,12300,12370,12170,12190
1995/07/04,12020,12020,11920,12010
1995/07/05,11860,12080,11860,11990
1995/07/06,12100,12200,12100,12190
1995/07/07,12280,12280,12200,12260
1995/07/10,12190,12420,12190,12420
1995/07/11,12430,12600,12420,12600
1995/07/12,12690,12810,12610,12610
1995/07/13,12580,12640,12500,12640
1995/07/14,12670,12670,12560,12590
1995/07/17,12570,12600,12460,12460
1995/07/18,12330,12370,12140,12140
1995/07/19,12080,12200,12080,12200
1995/07/20,12160,12200,11940,11940
1995/07/21,11920,12030,11850,12030
1995/07/24,11920,12010,11870,12010
1995/07/25,11880,12080,11880,12060
1995/07/26,12050,12150,11990,12130
1995/07/27,12030,12030,11910,11950
1995/07/28,11890,12080,11890,12070
1995/07/31,12130,12130,12030,12050
1995/08/01,11970,11970,11830,11830
1995/08/02,11800,11830,11570,11610
1995/08/03,11480,11510,11260,11260
1995/08/04,11100,11140,10910,10910
1995/08/07,10460,10460,10460,10460
1995/08/08,10250,10250,10010,10010
1995/08/09,9670,10460,9670,10300
1995/08/10,10380,10380,9850,9850
1995/08/11,9900,10300,9900,10300
1995/08/14,10550,10550,10160,10160
1995/08/15,10350,10360,10260,10260
1995/08/16,10500,10500,10180,10180
1995/08/17,10180,10350,10180,10340
1995/08/18,10660,10690,10560,10690
1995/08/21,10610,10610,10340,10340
1995/08/22,10100,10320,10100,10320
1995/08/23,10540,10670,10540,10670
1995/08/24,10640,11020,10590,11020
1995/08/25,10920,11270,10920,11190
1995/08/28,11540,11540,11210,11210
1995/08/29,11240,11240,10860,10980
1995/08/30,11130,11200,10970,10970
1995/08/31,10880,10880,10620,10620
1995/09/01,10570,10690,10510,10690
1995/09/04,10610,10620,10530,10620
1995/09/05,10430,10500,10410,10450
1995/09/06,10520,10720,10520,10570
1995/09/07,10550,10650,10550,10640
1995/09/08,10670,10670,10520,10590
1995/09/11,10600,10600,10390,10390
1995/09/12,10180,10180,10100,10170
1995/09/13,10150,10210,10070,10210
1995/09/14,10340,10340,10220,10250
1995/09/18,10260,10260,10170,10180
1995/09/19,10110,10280,10080,10260
1995/09/20,10070,10070,10040,10040
1995/09/21,9830,9890,9820,9830
1995/09/22,9890,9970,9680,9680
1995/09/25,9460,9460,9330,9330
1995/09/26,9160,9410,9160,9390
1995/09/27,9460,9500,9420,9500
1995/09/28,9470,9660,9470,9620
1995/09/29,9550,9600,9540,9600
1995/10/02,9510,9550,9450,9550
1995/10/03,9560,9620,9390,9500
1995/10/04,9470,9720,9470,9720
1995/10/05,9710,9710,9570,9580
1995/10/06,9510,9540,9400,9400
1995/10/09,9380,9430,9270,9270
1995/10/11,9040,9040,8920,8920
1995/10/12,8850,8900,8820,8820
1995/10/13,8990,8990,8810,8930
1995/10/16,8970,9220,8970,9220
1995/10/17,9220,9280,9170,9170
1995/10/18,9070,9070,8900,8970
1995/10/19,8910,9100,8860,9100
1995/10/20,9110,9130,9060,9080
1995/10/23,8960,8970,8960,8970
1995/10/24,8870,8950,8870,8930
1995/10/25,8930,9000,8930,8990
1995/10/26,8990,9080,8950,9070
1995/10/27,9030,9100,9030,9070
1995/10/30,8960,8970,8900,8970
1995/10/31,8970,8970,8920,8920
1995/11/01,8920,8920,8830,8840
1995/11/02,8830,8990,8820,8990
1995/11/06,8970,9180,8970,9120
1995/11/07,9210,9220,9160,9220
1995/11/08,9220,9240,9050,9050
1995/11/09,8950,8950,8890,8910
1995/11/10,8900,9030,8890,9030
1995/11/13,8950,8950,8900,8900
1995/11/14,8890,8890,8860,8860
1995/11/15,8850,8850,8710,8720
1995/11/16,8720,8720,8540,8540
1995/11/17,8480,8500,8400,8450
1995/11/20,8540,8540,8520,8520
1995/11/21,8600,8600,8570,8570
1995/11/22,8540,8540,8380,8380
1995/11/24,8370,8370,8180,8330
1995/11/27,8120,8120,7870,7870
