1994/11/28,210.8,215,210.8,214.3
1994/11/29,216.3,219.1,216.2,216.2
1994/11/30,213.9,215,213.1,213.1
1994/12/01,213.2,213.2,209,209
1994/12/02,214,215.7,214,215.7
1994/12/05,219.8,219.8,216.9,217.1
1994/12/06,215.7,216.1,215.7,216.1
1994/12/07,217.6,219.9,217.6,219.5
1994/12/08,221.5,223.1,220.9,223.1
1994/12/09,220.1,225.9,220.1,225.7
1994/12/12,222.9,224,222.9,223.5
1994/12/13,217.9,219.9,217.9,219.5
1994/12/14,222,223.2,221.9,221.9
1994/12/15,218.1,218.1,213.9,213.9
1994/12/16,213.5,213.7,213,213.7
1994/12/19,209.5,211.3,209.5,210.1
1994/12/20,208,208,205.3,207
1994/12/21,207.5,207.5,206.8,206.8
1994/12/22,206.6,208.6,206.6,207.2
1994/12/26,211.5,211.5,208.9,208.9
1994/12/27,207.1,208.1,207.1,208.1
1994/12/28,210,210.5,210,210.5
1995/01/04,209.1,209.1,208.7,208.7
1995/01/05,212.7,213,212.5,212.7
1995/01/06,212.4,220.9,212.4,219.1
1995/01/09,223,225.3,223,225.3
1995/01/10,221.5,222.9,221.2,222.9
1995/01/11,222.1,222.1,220.9,220.9
1995/01/12,223.5,227.9,223.5,224.8
1995/01/13,224,224,222.5,222.5
1995/01/17,222.5,222.5,222.5,222.5
1995/01/18,224,225.3,223.5,225.3
1995/01/19,228.1,228.1,225.1,225.1
1995/01/20,224.5,224.5,220.5,223
1995/01/23,223.7,223.7,221.1,221.1
1995/01/24,218.3,219.1,217.9,217.9
1995/01/25,216.1,216.1,212.3,212.3
1995/01/26,212,212.6,211.7,212
1995/01/27,213.3,214.4,207.4,207.4
1995/01/30,209.1,209.2,207.9,209.2
1995/01/31,212.9,213,212,212
1995/02/01,212,212,211.7,211.9
1995/02/02,208.6,210.2,208.6,210.2
1995/02/03,213.9,214.2,213.9,214.2
1995/02/06,212.3,213.1,212.1,212.7
1995/02/07,210.1,210.1,206.5,206.5
1995/02/08,203,204.6,203,204.6
1995/02/09,204.3,205.9,204.3,205.5
1995/02/10,206,206,204.1,204.1
1995/02/13,203,203,198.6,198.6
1995/02/14,198.5,198.6,196.4,197.1
1995/02/15,199.3,199.3,198.5,199.1
1995/02/16,197.3,197.3,195,195
1995/02/17,197.1,200,197.1,200
1995/02/20,201.9,201.9,197.3,197.3
1995/02/21,196.9,196.9,194.9,194.9
1995/02/22,195,195,191,193.3
1995/02/23,195.5,195.5,193.9,194.1
1995/02/24,193.1,193.1,190.9,191.1
1995/02/27,194.2,194.3,193,194.3
1995/02/28,197.2,197.2,196.1,196.8
1995/03/01,200,200,197.9,197.9
1995/03/02,198.7,198.7,193.7,193.8
1995/03/03,191.6,191.8,191.2,191.2
1995/03/06,189.1,190.2,189.1,190.2
1995/03/07,190.5,190.5,189.8,189.8
1995/03/08,187.5,187.9,186.5,186.7
1995/03/09,189.5,189.5,188.1,188.3
1995/03/10,187.3,187.3,183.9,184.1
1995/03/13,184.6,184.6,183.9,183.9
1995/03/14,184.8,185.2,184.8,185.2
1995/03/15,185,187.4,185,187.4
1995/03/16,186.2,187.2,186.2,186.8
1995/03/17,189.9,190,187.5,187.5
1995/03/20,185.1,186.1,185.1,186.1
1995/03/22,185.8,186.3,185.8,186.1
1995/03/23,186.4,186.4,185,185
1995/03/24,182.9,183.3,182.8,182.8
1995/03/27,179.2,181,179.2,180.3
1995/03/28,180.9,182,180.4,180.4
1995/03/29,177,177.3,176.5,176.5
1995/03/30,177.1,177.1,174.9,174.9
1995/03/31,176.5,176.5,175.3,176
1995/04/03,174.6,174.8,174.3,174.3
1995/04/04,171.5,172.2,171.5,172.2
1995/04/05,173.3,173.3,172,172
1995/04/06,172.5,172.5,169.9,170
1995/04/07,170,170,169.3,169.8
1995/04/10,169,171.8,169,171.8
1995/04/11,171.6,172,171,171.5
1995/04/12,171.5,171.5,170.2,170.2
1995/04/13,170.2,170.2,167.7,167.7
1995/04/14,167.5,168,167,168
1995/04/17,168,168,167.7,168
1995/04/18,167.1,168.1,167.1,168
1995/04/19,167.1,168.3,167.1,168.3
1995/04/20,170.9,170.9,168.2,168.2
1995/04/21,169.4,169.4,168,168
1995/04/24,168,168,167.7,167.9
1995/04/25,166.9,167.6,165.9,166
1995/04/26,163.3,164,163.1,164
1995/04/27,164.1,165,164.1,165
1995/04/28,165,165,163.9,163.9
1995/05/01,164.1,165.1,164.1,165.1
1995/05/02,167,167.7,166.9,166.9
1995/05/08,166.9,166.9,166.5,166.9
1995/05/09,166,166.1,166,166.1
1995/05/10,170.1,171.7,170.1,171.3
1995/05/11,171.8,171.8,171.5,171.5
1995/05/12,176.2,176.2,175.2,175.2
1995/05/15,177.9,177.9,174.9,174.9
1995/05/16,174.6,174.6,174,174
1995/05/17,173.1,173.1,171.5,172.1
1995/05/18,172.2,172.2,171.3,171.3
1995/05/19,171.3,171.3,169.8,169.8
1995/05/22,168.9,168.9,165.5,165.5
1995/05/23,166.7,167,165.5,166.1
1995/05/24,167.4,167.9,167.4,167.9
1995/05/25,168,168,166.7,166.7
1995/05/26,168,168,168,168
