1994/11/17,2021,2050,2007,2045
1994/11/18,2050,2102,2027,2027
1994/11/21,2066,2078,2066,2078
1994/11/22,2070,2070,2048,2055
1994/11/24,2040,2040,2038,2039
1994/11/25,2020,2020,1999,2013
1994/11/28,1999,1999,1960,1989
1994/11/29,1991,2032,1991,2032
1994/11/30,2058,2058,2006,2006
1994/12/01,2032,2050,2026,2050
1994/12/02,2070,2083,2069,2083
1994/12/05,2081,2120,2081,2120
1994/12/06,2141,2210,2141,2210
1994/12/07,2270,2300,2261,2300
1994/12/08,2366,2390,2354,2390
1994/12/09,2480,2480,2480,2480
1994/12/12,2544,2544,2412,2412
1994/12/13,2322,2502,2322,2502
1994/12/14,2479,2501,2473,2473
1994/12/15,2383,2383,2383,2383
1994/12/16,2399,2400,2293,2293
1994/12/19,2183,2201,2183,2183
1994/12/20,2164,2183,2146,2146
1994/12/21,2145,2145,2057,2057
1994/12/22,2045,2147,2045,2147
1994/12/26,2080,2119,2059,2059
1994/12/27,2021,2021,1977,1977
1994/12/28,1969,1973,1969,1973
1995/01/04,1963,1963,1961,1961
1995/01/05,1967,2002,1967,2002
1995/01/06,2027,2092,2027,2091
1995/01/09,2080,2083,2043,2083
1995/01/10,2057,2080,2057,2076
1995/01/11,2042,2043,2042,2042
1995/01/12,2043,2043,2000,2007
1995/01/13,2042,2048,2021,2026
1995/01/17,2000,2005,1989,2005
1995/01/18,1982,2026,1982,2019
1995/01/19,2008,2008,1999,2000
1995/01/20,1999,2002,1977,2002
1995/01/23,1976,1976,1913,1913
1995/01/24,1914,1941,1914,1941
1995/01/25,1946,1946,1899,1919
1995/01/26,1916,1916,1830,1830
1995/01/27,1832,1832,1743,1743
1995/01/30,1740,1740,1712,1734
1995/01/31,1814,1814,1814,1814
1995/02/01,1890,1904,1890,1904
1995/02/02,1916,1916,1873,1899
1995/02/03,1898,1898,1825,1866
1995/02/06,1876,1876,1864,1869
1995/02/07,1883,1910,1883,1910
1995/02/08,1903,1903,1865,1866
1995/02/09,1883,1904,1875,1904
1995/02/10,1907,1911,1904,1911
1995/02/13,1900,1908,1899,1899
1995/02/14,1897,1900,1870,1870
1995/02/15,1786,1817,1786,1817
1995/02/16,1817,1817,1807,1807
1995/02/17,1840,1857,1820,1852
1995/02/20,1854,1856,1843,1856
1995/02/21,1830,1830,1819,1822
1995/02/22,1813,1818,1813,1818
1995/02/23,1815,1815,1812,1812
1995/02/24,1815,1815,1767,1767
1995/02/27,1750,1750,1703,1703
1995/02/28,1721,1735,1721,1735
1995/03/01,1730,1769,1729,1769
1995/03/02,1779,1799,1764,1764
1995/03/03,1713,1737,1713,1737
1995/03/06,1757,1758,1756,1757
1995/03/07,1806,1835,1806,1806
1995/03/08,1726,1726,1726,1726
1995/03/09,1708,1748,1693,1693
1995/03/10,1691,1691,1674,1675
1995/03/13,1679,1755,1679,1755
1995/03/14,1820,1820,1772,1772
1995/03/15,1810,1834,1810,1834
1995/03/16,1844,1844,1775,1775
1995/03/17,1780,1780,1703,1727
1995/03/20,1699,1725,1699,1725
1995/03/22,1704,1751,1704,1751
1995/03/23,1791,1791,1765,1765
1995/03/24,1845,1845,1845,1845
1995/03/27,1925,1925,1846,1846
1995/03/28,1843,1856,1810,1810
1995/03/29,1803,1803,1803,1803
1995/03/30,1803,1850,1798,1798
1995/03/31,1791,1794,1789,1789
1995/04/03,1794,1794,1723,1723
1995/04/04,1702,1709,1700,1709
1995/04/05,1680,1680,1616,1642
1995/04/06,1647,1654,1642,1654
1995/04/07,1653,1653,1554,1554
1995/04/10,1489,1580,1489,1580
1995/04/11,1513,1558,1513,1557
1995/04/12,1530,1530,1467,1467
1995/04/13,1422,1422,1367,1367
1995/04/14,1388,1424,1388,1423
1995/04/17,1422,1462,1422,1462
1995/04/18,1476,1562,1476,1562
1995/04/19,1571,1600,1571,1600
1995/04/20,1601,1601,1562,1566
1995/04/21,1554,1570,1554,1570
1995/04/24,1570,1570,1496,1496
1995/04/25,1500,1542,1500,1542
1995/04/26,1556,1561,1541,1541
1995/04/27,1528,1529,1528,1529
1995/04/28,1549,1550,1549,1550
1995/05/01,1544,1544,1453,1453
1995/05/02,1473,1480,1456,1480
1995/05/08,1479,1479,1449,1451
1995/05/09,1451,1459,1451,1451
1995/05/10,1449,1479,1449,1450
1995/05/11,1451,1451,1439,1450
1995/05/12,1448,1450,1433,1433
1995/05/15,1409,1409,1355,1355
1995/05/16,1355,1399,1355,1399
1995/05/17,1411,1426,1411,1426
1995/05/18,1393,1393,1357,1357
