1994/05/16,14140,14240,14140,14200
1994/05/17,14410,14540,14410,14500
1994/05/18,14400,14460,14400,14460
1994/05/19,14500,14650,14500,14650
1994/05/20,14600,14650,14600,14650
1994/05/23,14700,14810,14700,14810
1994/05/24,15210,15210,15090,15090
1994/05/25,14690,14740,14690,14690
1994/05/26,14570,14670,14540,14670
1994/05/27,14590,14650,14590,14650
1994/05/30,14700,14700,14580,14580
1994/05/31,14510,14760,14510,14760
1994/06/01,15050,15050,14910,14930
1994/06/02,15000,15060,14980,15060
1994/06/03,15090,15170,15040,15100
1994/06/06,14820,14820,14790,14790
1994/06/07,14390,14420,14390,14390
1994/06/08,14450,14460,14400,14400
1994/06/09,14530,14590,14530,14560
1994/06/10,14520,14540,14470,14540
1994/06/13,14570,14570,14460,14460
1994/06/14,14500,14500,14490,14500
1994/06/15,14570,14900,14570,14850
1994/06/16,14800,14830,14760,14830
1994/06/17,14800,14840,14760,14830
1994/06/20,15000,15150,14960,14980
1994/06/21,14580,14580,14580,14580
1994/06/22,14340,14470,14340,14470
1994/06/23,14250,14290,14070,14070
1994/06/24,14090,14110,14000,14000
1994/06/27,14070,14070,13920,13920
1994/06/28,13620,13620,13520,13520
1994/06/29,13820,13820,13610,13720
1994/06/30,13320,13380,13320,13380
1994/07/01,13330,13370,13210,13370
1994/07/04,13250,13250,12970,12970
1994/07/05,13000,13100,13000,13040
1994/07/06,12670,12670,12640,12640
1994/07/07,12680,12680,12440,12440
1994/07/08,12470,12470,12280,12280
1994/07/11,12370,12400,12340,12340
1994/07/12,12210,12210,11940,11940
1994/07/13,11940,12130,11940,12130
1994/07/14,12380,12530,12380,12530
1994/07/15,12240,12270,12150,12150
1994/07/18,11970,12020,11970,11990
1994/07/19,12100,12150,12090,12110
1994/07/20,12010,12110,12010,12110
1994/07/21,12000,12180,12000,12180
1994/07/22,12170,12500,12170,12350
1994/07/25,12380,12380,11980,12000
1994/07/26,12170,12170,12090,12090
1994/07/27,12140,12250,12140,12200
1994/07/28,12100,12270,12100,12270
1994/07/29,12410,12420,12380,12390
1994/08/01,12350,12450,12350,12450
1994/08/02,12460,12500,12410,12410
1994/08/03,12480,12480,12270,12270
1994/08/04,12230,12300,12210,12300
1994/08/05,12280,12300,12250,12300
1994/08/08,12320,12380,12320,12360
1994/08/09,12500,12520,12480,12500
1994/08/10,12420,12540,12420,12540
1994/08/11,12580,12580,12500,12570
1994/08/12,12550,12720,12510,12720
1994/08/15,12610,12610,12560,12570
1994/08/16,12520,12520,12340,12380
1994/08/17,12500,12550,12500,12520
1994/08/18,12510,12560,12500,12540
1994/08/19,12460,12500,12430,12430
1994/08/22,12520,12540,12470,12470
1994/08/23,12380,12530,12380,12530
1994/08/24,12450,12540,12450,12510
1994/08/25,12580,12590,12540,12540
1994/08/26,12530,12580,12520,12580
1994/08/29,12540,12550,12520,12550
1994/08/30,12490,12570,12490,12570
1994/08/31,12570,12570,12490,12490
1994/09/01,12610,12610,12570,12570
1994/09/02,12590,12610,12590,12610
1994/09/05,12600,12650,12600,12650
1994/09/06,12640,12640,12610,12640
1994/09/07,12770,12770,12680,12710
1994/09/08,12720,12720,12650,12650
1994/09/09,12620,12660,12620,12650
1994/09/12,12600,12660,12600,12660
1994/09/13,12700,12700,12620,12650
1994/09/14,12650,12650,12620,12650
1994/09/16,12460,12600,12410,12600
1994/09/19,12560,12590,12560,12590
1994/09/20,12560,12570,12560,12570
1994/09/21,12520,12540,12490,12520
1994/09/22,12520,12520,12500,12510
1994/09/26,12510,12550,12510,12550
1994/09/27,12570,12570,12540,12540
1994/09/28,12500,12510,12470,12470
1994/09/29,12480,12480,12460,12460
1994/09/30,12450,12450,12420,12430
1994/10/03,12430,12470,12430,12470
1994/10/04,12550,12570,12540,12550
1994/10/05,12570,12590,12570,12590
1994/10/06,12600,12600,12550,12550
1994/10/07,12450,12510,12450,12510
1994/10/11,12550,12550,12530,12540
1994/10/12,12540,12560,12530,12550
1994/10/13,12560,12630,12560,12620
1994/10/14,12620,12620,12600,12620
1994/10/17,12630,12680,12620,12640
1994/10/18,12600,12620,12590,12610
1994/10/19,12560,12640,12560,12620
1994/10/20,12570,12590,12540,12590
1994/10/21,12630,12650,12630,12630
1994/10/24,12610,12630,12600,12630
1994/10/25,12630,12690,12630,12670
1994/10/26,12630,12710,12630,12710
1994/10/27,12690,12720,12690,12720
1994/10/28,12730,12770,12730,12730
1994/10/31,12710,12720,12710,12710
1994/11/01,12690,12690,12650,12660
1994/11/02,12660,12660,12640,12640
1994/11/04,12680,12680,12660,12660
1994/11/07,12700,12700,12670,12670
1994/11/08,12680,12680,12670,12670
1994/11/09,12630,12650,12630,12650
1994/11/10,12690,12730,12690,12730
1994/11/11,12740,12770,12730,12770
1994/11/14,12760,12790,12760,12790
1994/11/15,12780,12780,12740,12740
1994/11/16,12790,12800,12780,12800
1994/11/17,12790,12790,12750,12770
1994/11/18,12760,12780,12740,12780
1994/11/21,12800,12800,12750,12790
1994/11/22,12760,12820,12750,12790
1994/11/24,12770,12770,12720,12750
1994/11/25,12750,12750,12700,12710
1994/11/28,12710,12770,12710,12750
1994/11/29,12750,12800,12750,12780
1994/11/30,12780,12780,12740,12750
1994/12/01,12770,12770,12760,12760
1994/12/02,12760,12820,12760,12780
1994/12/05,13090,13180,13090,13180
1994/12/06,13490,13580,13430,13580
1994/12/07,13310,13430,13310,13400
1994/12/08,13470,13630,13450,13630
1994/12/09,13740,13810,13710,13710
1994/12/12,13750,13750,13310,13310
1994/12/13,13150,13190,13030,13030
1994/12/14,12950,13270,12950,13270
1994/12/15,12980,13140,12980,13140
1994/12/16,13140,13160,13130,13150
1994/12/19,13240,13290,13200,13220
1994/12/20,13190,13190,13030,13110
1994/12/21,13210,13330,13210,13310
1994/12/22,13400,13400,13360,13380
1994/12/26,13430,13500,13430,13500
1994/12/27,13500,13590,13500,13570
1994/12/28,13650,13690,13650,13690
1995/01/04,13590,13590,13560,13570
1995/01/05,13650,13650,13600,13610
1995/01/06,13610,13760,13610,13760
1995/01/09,13830,13860,13820,13850
1995/01/10,13780,13780,13690,13770
1995/01/11,13770,13770,13680,13720
1995/01/12,13790,13930,13790,13930
1995/01/13,13870,14040,13860,13990
1995/01/17,13990,14060,13990,14060
1995/01/18,14110,14140,14040,14040
1995/01/19,14040,14040,13810,13820
1995/01/20,13730,13730,13540,13590
1995/01/23,13350,13620,13350,13610
1995/01/24,13610,13740,13610,13740
1995/01/25,13740,13870,13700,13870
1995/01/26,13960,14030,13960,14030
1995/01/27,14020,14020,13860,13860
1995/01/30,13810,13840,13790,13840
1995/01/31,13770,13770,13750,13770
1995/02/01,13820,13820,13820,13820
1995/02/02,13820,13820,13760,13780
1995/02/03,13820,13860,13810,13810
1995/02/06,13810,13810,13790,13810
1995/02/07,13890,13940,13830,13850
1995/02/08,13850,13860,13800,13860
1995/02/09,13790,13820,13790,13800
1995/02/10,13860,13930,13860,13930
1995/02/13,13900,13900,13890,13890
1995/02/14,13890,13940,13890,13940
1995/02/15,13940,14020,13940,13940
1995/02/16,13940,13940,13940,13940
1995/02/17,13950,14010,13940,14000
1995/02/20,14000,14010,13950,14000
1995/02/21,14030,14040,13970,14040
1995/02/22,14040,14060,14030,14030
1995/02/23,14070,14070,14040,14040
1995/02/24,14070,14130,13950,14020
1995/02/27,14090,14110,14090,14110
1995/02/28,14090,14090,14090,14090
1995/03/01,14090,14090,14040,14050
1995/03/02,14050,14110,14000,14110
1995/03/03,14000,14000,14000,14000
1995/03/06,13690,13740,13680,13740
1995/03/07,13740,13900,13740,13900
1995/03/08,13760,13760,13500,13500
1995/03/09,13500,13600,13470,13590
1995/03/10,13590,13590,13500,13540
1995/03/13,13540,13540,13280,13330
1995/03/14,13330,13620,13330,13520
1995/03/15,13520,13520,13250,13310
1995/03/16,13310,13320,13180,13180
1995/03/17,13180,13200,13010,13010
1995/03/20,13010,13010,12750,12800
1995/03/22,12800,12800,12610,12610
1995/03/23,12610,12610,12500,12500
1995/03/24,12500,12500,12480,12480
1995/03/27,12480,12480,12480,12480
1995/03/28,12600,12650,12590,12650
1995/03/29,12650,12650,12650,12650
1995/03/30,12650,12650,12610,12610
1995/03/31,12610,12620,12600,12620
1995/04/03,12550,12550,12450,12450
1995/04/04,12450,12450,12450,12450
1995/04/05,12450,12840,12450,12670
1995/04/06,12670,12870,12670,12830
1995/04/07,12790,12790,12430,12430
1995/04/10,12030,12040,12030,12030
1995/04/11,12330,12420,12330,12410
1995/04/12,12410,12410,12410,12410
1995/04/13,12410,12410,12010,12010
1995/04/14,11900,11900,11610,11610
1995/04/17,11210,11330,11210,11330
1995/04/18,11330,11410,11300,11410
1995/04/19,11410,11410,11410,11410
1995/04/20,11410,11810,11410,11810
1995/04/21,11940,12200,11940,12170
1995/04/24,12170,12170,12080,12080
1995/04/25,12080,12110,12080,12110
1995/04/26,12090,12090,12010,12090
1995/04/27,12140,12230,12140,12210
1995/04/28,12210,12210,12210,12210
1995/05/01,12210,12270,12210,12270
1995/05/02,12330,12460,12330,12400
1995/05/08,12400,12400,12100,12100
1995/05/09,12100,12380,12100,12380
1995/05/10,12330,12330,12270,12270
1995/05/11,12270,12430,12250,12430
1995/05/12,12430,12430,12200,12200
1995/05/15,11990,11990,11450,11450
