1994/12/20,6741,6873,6727,6727
1994/12/21,6840,6840,6736,6736
1994/12/22,6790,6936,6790,6936
1994/12/26,6873,7036,6873,6997
1994/12/27,6894,6894,6797,6797
1994/12/28,6797,6819,6797,6819
1995/01/04,6878,6878,6878,6878
1995/01/05,6851,6930,6851,6930
1995/01/06,6999,7050,6999,7050
1995/01/09,7070,7070,7025,7046
1995/01/10,7049,7049,7022,7022
1995/01/11,6975,6975,6931,6955
1995/01/12,6901,6901,6828,6860
1995/01/13,6874,6920,6874,6919
1995/01/17,6919,6919,6919,6919
1995/01/18,6919,6919,6919,6919
1995/01/19,6919,6919,6919,6919
1995/01/20,6919,6919,6919,6919
1995/01/23,6919,6919,6919,6919
1995/01/24,6919,6919,6919,6919
1995/01/25,6919,6919,6919,6919
1995/01/26,6919,6919,6919,6919
1995/01/27,6919,6919,6919,6919
1995/01/30,6719,6719,6719,6719
1995/01/31,6651,6651,6609,6609
1995/02/01,6688,6709,6688,6709
1995/02/02,6607,6607,6600,6600
1995/02/03,6500,6500,6470,6470
1995/02/06,6550,6550,6535,6535
1995/02/07,6546,6557,6546,6557
1995/02/08,6499,6499,6491,6491
1995/02/09,6522,6563,6522,6563
1995/02/10,6623,6623,6612,6612
1995/02/13,6671,6676,6630,6630
1995/02/14,6636,6650,6636,6650
1995/02/15,6608,6609,6598,6609
1995/02/16,6628,6700,6628,6700
1995/02/17,6690,6690,6667,6667
1995/02/20,6720,6743,6720,6720
1995/02/21,6693,6693,6637,6637
1995/02/22,6570,6594,6570,6594
1995/02/23,6595,6595,6560,6561
1995/02/24,6409,6409,6361,6361
1995/02/27,6270,6270,6162,6162
1995/02/28,6260,6260,6133,6133
1995/03/01,6227,6234,6200,6234
1995/03/02,6290,6290,6100,6100
1995/03/03,6016,6016,6000,6000
1995/03/06,6069,6069,6050,6064
1995/03/07,6080,6115,6080,6082
1995/03/08,5882,5882,5882,5882
1995/03/09,5760,5760,5682,5682
1995/03/10,5485,5485,5482,5482
1995/03/13,5758,5782,5717,5782
1995/03/14,5810,5828,5730,5730
1995/03/15,5879,5904,5859,5904
1995/03/16,6057,6057,5995,5995
1995/03/17,5950,5958,5904,5904
1995/03/20,5811,5841,5811,5841
1995/03/22,5909,6030,5909,6030
1995/03/23,6070,6070,6019,6050
1995/03/24,6250,6250,6250,6250
1995/03/27,6400,6400,6256,6256
1995/03/28,6341,6341,6248,6248
1995/03/29,6240,6291,6240,6291
1995/03/30,6381,6487,6381,6390
1995/03/31,6395,6396,6358,6396
1995/04/03,6381,6381,6300,6300
1995/04/04,6228,6252,6204,6204
1995/04/05,6150,6150,6004,6004
1995/04/06,5990,6020,5966,6020
1995/04/07,6042,6042,5865,5865
1995/04/10,5872,6004,5872,6004
1995/04/11,6004,6069,6004,6069
1995/04/12,6070,6070,6035,6044
1995/04/13,6012,6012,5873,5905
1995/04/14,5922,6005,5922,5998
1995/04/17,5969,5991,5969,5991
1995/04/18,5998,6171,5998,6171
1995/04/19,6236,6364,6236,6364
1995/04/20,6423,6423,6246,6312
1995/04/21,6300,6326,6280,6326
1995/04/24,6400,6400,6255,6255
1995/04/25,6206,6377,6206,6377
1995/04/26,6397,6465,6397,6444
1995/04/27,6435,6475,6430,6475
1995/04/28,6570,6580,6550,6580
1995/05/01,6640,6640,6562,6562
1995/05/02,6490,6490,6480,6480
1995/05/08,6556,6556,6470,6470
1995/05/09,6429,6429,6350,6350
1995/05/10,6310,6422,6310,6422
1995/05/11,6393,6393,6326,6326
1995/05/12,6361,6385,6325,6325
1995/05/15,6350,6350,6320,6332
1995/05/16,6355,6355,6351,6355
1995/05/17,6360,6370,6303,6303
1995/05/18,6250,6250,6150,6150
1995/05/19,6160,6204,6160,6204
1995/05/22,6193,6193,6051,6051
1995/05/23,6051,6100,6051,6052
1995/05/24,6100,6160,6077,6077
1995/05/25,6075,6084,6075,6084
1995/05/26,6100,6146,6100,6146
1995/05/29,6159,6159,6159,6159
1995/05/30,6159,6159,6089,6089
1995/05/31,6000,6053,6000,6045
1995/06/01,6180,6245,6180,6245
1995/06/02,6445,6445,6345,6345
1995/06/05,6223,6265,6208,6265
1995/06/06,6264,6384,6264,6367
1995/06/07,6415,6433,6399,6400
1995/06/08,6600,6600,6600,6600
1995/06/09,6699,6727,6699,6727
1995/06/12,6703,6703,6600,6700
1995/06/13,6698,6698,6669,6670
1995/06/14,6683,6700,6654,6654
1995/06/15,6600,6750,6600,6750
1995/06/16,6854,6972,6854,6950
1995/06/19,6951,6980,6951,6956
1995/06/20,6966,6966,6950,6950
1995/06/21,6961,6980,6961,6980
1995/06/22,6965,6965,6949,6949
1995/06/23,6949,6999,6949,6999
1995/06/26,7000,7000,7000,7000
