1995/07/03,153.5,153.5,153.5,153.5
1995/07/04,153.5,153.5,153.5,153.5
1995/07/05,153.5,153.5,153.5,153.5
1995/07/06,153.5,153.5,153.5,153.5
1995/07/07,153.5,153.5,153.5,153.5
1995/07/10,153.5,153.5,153.5,153.5
1995/07/11,153.5,153.5,153.5,153.5
1995/07/12,153.5,153.5,153.5,153.5
1995/07/13,153.5,153.5,153.5,153.5
1995/07/14,153.5,153.5,153.5,153.5
1995/07/17,153.5,153.5,153.5,153.5
1995/07/18,153.5,153.5,153.5,153.5
1995/07/19,153.5,153.5,153.5,153.5
1995/07/20,153.5,153.5,153.5,153.5
1995/07/21,153.5,153.5,153.5,153.5
1995/07/24,153.5,153.5,153.5,153.5
1995/07/25,153.5,153.5,153.5,153.5
1995/07/26,153.5,153.5,153.5,153.5
1995/07/27,153.5,153.5,153.5,153.5
1995/07/28,153.5,153.5,153.5,153.5
1995/07/31,153.5,153.5,153.5,153.5
1995/08/01,153.5,153.5,153.5,153.5
1995/08/02,153.5,153.5,153.5,153.5
1995/08/03,153.5,153.5,153.5,153.5
1995/08/04,153.5,153.5,153.5,153.5
1995/08/07,153.5,153.5,153.5,153.5
1995/08/08,153.5,153.5,153.5,153.5
1995/08/09,153.5,153.5,153.5,153.5
1995/08/10,153.5,153.5,153.5,153.5
1995/08/11,153.5,153.5,153.5,153.5
1995/08/14,153.5,153.5,153.5,153.5
1995/08/15,153.5,153.5,153.5,153.5
1995/08/16,153.5,153.5,153.5,153.5
1995/08/17,153.5,153.5,153.5,153.5
1995/08/18,153.5,153.5,153.5,153.5
1995/08/21,153.5,153.5,153.5,153.5
1995/08/22,153.5,153.5,153.5,153.5
1995/08/23,153.5,153.5,153.5,153.5
1995/08/24,153.5,153.5,153.5,153.5
1995/08/25,153.5,153.5,153.5,153.5
1995/08/28,153.5,153.5,153.5,153.5
1995/08/29,153.5,153.5,153.5,153.5
1995/08/30,153.5,153.5,153.5,153.5
1995/08/31,153.5,153.5,153.5,153.5
1995/09/01,153.5,153.5,153.5,153.5
1995/09/04,153.5,153.5,153.5,153.5
1995/09/05,153.5,153.5,153.5,153.5
1995/09/06,153.5,153.5,153.5,153.5
1995/09/07,153.5,153.5,153.5,153.5
1995/09/08,153.5,153.5,153.5,153.5
1995/09/11,153.5,153.5,153.5,153.5
1995/09/12,153.5,153.5,153.5,153.5
1995/09/13,153.5,153.5,153.5,153.5
1995/09/14,153.5,153.5,153.5,153.5
1995/09/18,153.5,153.5,153.5,153.5
1995/09/19,153.5,153.5,153.5,153.5
1995/09/20,153.5,153.5,153.5,153.5
1995/09/21,153.5,153.5,153.5,153.5
1995/09/22,153.5,153.5,153.5,153.5
1995/09/25,153.5,153.5,153.5,153.5
1995/09/26,153.5,153.5,153.5,153.5
1995/09/27,153.5,153.5,153.5,153.5
1995/09/28,153.5,153.5,153.5,153.5
1995/09/29,153.5,153.5,153.5,153.5
1995/10/02,153.5,153.5,153.5,153.5
1995/10/03,153.5,153.5,153.5,153.5
1995/10/04,153.5,153.5,153.5,153.5
1995/10/05,153.5,153.5,153.5,153.5
1995/10/06,153.5,153.5,153.5,153.5
1995/10/09,153.5,153.5,153.5,153.5
1995/10/11,153.5,153.5,153.5,153.5
1995/10/12,153.5,153.5,153.5,153.5
1995/10/13,153.5,153.5,153.5,153.5
1995/10/16,153.5,153.5,153.5,153.5
1995/10/17,153.5,153.5,153.5,153.5
1995/10/18,153.5,153.5,153.5,153.5
1995/10/19,153.5,153.5,153.5,153.5
1995/10/20,153.5,153.5,153.5,153.5
1995/10/23,153.5,153.5,153.5,153.5
1995/10/24,153.5,153.5,153.5,153.5
1995/10/25,153.5,153.5,153.5,153.5
1995/10/26,153.5,153.5,153.5,153.5
1995/10/27,153.5,153.5,153.5,153.5
1995/10/30,153.5,153.5,153.5,153.5
1995/10/31,153.5,153.5,153.5,153.5
1995/11/01,153.5,153.5,153.5,153.5
1995/11/02,153.5,153.5,153.5,153.5
1995/11/06,153.5,153.5,153.5,153.5
1995/11/07,153.5,153.5,153.5,153.5
1995/11/08,153.5,153.5,153.5,153.5
1995/11/09,153.5,153.5,153.5,153.5
1995/11/10,153.5,153.5,153.5,153.5
1995/11/13,153.5,153.5,153.5,153.5
1995/11/14,153.5,153.5,153.5,153.5
1995/11/15,153.5,153.5,153.5,153.5
1995/11/16,153.5,153.5,153.5,153.5
1995/11/17,153.5,153.5,153.5,153.5
1995/11/20,153.5,153.5,153.5,153.5
1995/11/21,153.5,153.5,153.5,153.5
1995/11/22,153.5,153.5,153.5,153.5
1995/11/24,153.5,153.5,153.5,153.5
1995/11/27,153.5,153.5,153.5,153.5
1995/11/28,153.5,153.5,153.5,153.5
1995/11/29,153.5,153.5,153.5,153.5
1995/11/30,153.5,153.5,153.5,153.5
1995/12/01,153.5,153.5,153.5,153.5
1995/12/04,153.5,153.5,153.5,153.5
1995/12/05,153.5,153.5,153.5,153.5
1995/12/06,153.5,153.5,153.5,153.5
1995/12/07,153.5,153.5,153.5,153.5
1995/12/08,153.5,153.5,153.5,153.5
1995/12/11,153.5,153.5,153.5,153.5
1995/12/12,153.5,153.5,153.5,153.5
1995/12/13,153.5,153.5,153.5,153.5
1995/12/14,153.5,153.5,153.5,153.5
1995/12/15,153.5,153.5,153.5,153.5
1995/12/18,153.5,153.5,153.5,153.5
1995/12/19,153.5,153.5,153.5,153.5
1995/12/20,153.5,153.5,153.5,153.5
