1994/04/26,30260,30320,30220,30220
1994/04/27,30160,30160,30060,30070
1994/04/28,29970,29970,29810,29810
1994/05/02,29920,30000,29920,30000
1994/05/06,29780,29830,29750,29760
1994/05/09,29860,29860,29820,29850
1994/05/10,29740,29740,29450,29450
1994/05/11,29610,29700,29610,29630
1994/05/12,29770,29850,29770,29840
1994/05/13,29900,29920,29780,29780
1994/05/16,29910,29920,29910,29920
1994/05/17,30130,30320,30130,30320
1994/05/18,30310,30310,30080,30190
1994/05/19,30540,30540,30470,30490
1994/05/20,30620,30690,30530,30530
1994/05/23,30810,30940,30810,30940
1994/05/24,32000,32000,31650,31800
1994/05/25,31090,31090,30840,30840
1994/05/26,30240,30520,30240,30500
1994/05/27,30530,30630,30530,30600
1994/05/30,30700,30700,30360,30370
1994/05/31,30380,30820,30380,30820
1994/06/01,31200,31200,30900,30900
1994/06/02,31340,31340,31160,31320
1994/06/03,31520,31520,31360,31360
1994/06/06,30680,30680,30470,30480
1994/06/07,29880,29990,29880,29930
1994/06/08,30060,30090,30000,30030
1994/06/09,30340,30510,30340,30500
1994/06/10,30600,30600,30370,30370
1994/06/13,30410,30410,30150,30170
1994/06/14,30400,30470,30400,30470
1994/06/15,30900,30900,30850,30900
1994/06/16,30950,30980,30930,30980
1994/06/17,31190,31290,31170,31290
1994/06/20,31580,31900,31580,31680
1994/06/21,30490,30490,30480,30480
1994/06/22,30300,30540,30300,30370
1994/06/23,30080,30090,29880,29880
1994/06/24,29900,29900,29700,29700
1994/06/27,29710,29710,29650,29690
1994/06/28,29150,29150,28500,28500
1994/06/29,29190,29210,29130,29170
1994/06/30,28640,28950,28640,28950
1994/07/01,28450,28450,28000,28180
1994/07/04,27530,27530,26980,26980
1994/07/05,26570,26930,26570,26930
1994/07/06,26010,26190,25730,25740
1994/07/07,26090,26090,25980,25980
1994/07/08,26100,26100,26000,26000
1994/07/11,26200,26200,26120,26130
1994/07/12,25460,25460,25080,25080
1994/07/13,25460,25540,25460,25540
1994/07/14,25980,25990,25950,25950
1994/07/15,25500,25500,25270,25270
1994/07/18,25030,25030,24930,25000
1994/07/19,25240,25240,25080,25080
1994/07/20,24920,25000,24920,24990
1994/07/21,24990,25300,24990,25230
1994/07/22,25370,25690,25370,25600
1994/07/25,25640,25640,24760,24760
1994/07/26,25270,25270,24990,24990
1994/07/27,25110,25300,25110,25260
1994/07/28,25280,25360,25200,25360
1994/07/29,25780,25790,25710,25740
1994/08/01,25570,25680,25570,25680
1994/08/02,25700,25700,25430,25430
1994/08/03,25700,25700,25370,25370
1994/08/04,25380,25460,25380,25460
1994/08/05,25440,25440,25340,25340
1994/08/08,25560,25560,25450,25450
1994/08/09,25750,25750,25570,25570
1994/08/10,25600,25780,25600,25780
1994/08/11,25780,25790,25760,25790
1994/08/12,25720,25800,25720,25800
1994/08/15,25690,25690,25570,25570
1994/08/16,25330,25380,25270,25320
1994/08/17,25500,25560,25500,25550
1994/08/18,25690,25690,25590,25590
1994/08/19,25510,25650,25510,25650
1994/08/22,25750,25760,25700,25700
1994/08/23,25470,25520,25470,25520
1994/08/24,25570,25580,25570,25580
1994/08/25,25850,25850,25700,25700
1994/08/26,25630,25630,25590,25600
1994/08/29,25550,25650,25550,25620
1994/08/30,25500,25800,25500,25800
1994/08/31,25780,25790,25690,25690
1994/09/01,25880,25880,25800,25870
1994/09/02,25860,25880,25820,25880
1994/09/05,25870,25990,25870,25990
1994/09/06,25970,26040,25970,26030
1994/09/07,25990,26030,25890,26030
1994/09/08,26090,26090,25990,26010
1994/09/09,26070,26070,25950,26000
1994/09/12,25890,26050,25820,26050
1994/09/13,26000,26000,25920,25960
1994/09/14,25910,25920,25890,25890
1994/09/16,25570,25810,25570,25810
1994/09/19,25680,25690,25650,25650
1994/09/20,25680,25800,25620,25800
1994/09/21,25650,25720,25650,25720
1994/09/22,25750,25750,25680,25700
1994/09/26,25650,25700,25650,25700
1994/09/27,25780,25800,25770,25780
1994/09/28,25800,25800,25770,25800
1994/09/29,25830,25830,25790,25800
1994/09/30,25650,25650,25560,25620
1994/10/03,25460,25470,25390,25390
1994/10/04,25460,25580,25460,25580
1994/10/05,25560,25620,25520,25620
1994/10/06,25400,25430,25370,25400
1994/10/07,25220,25350,25220,25350
1994/10/11,25310,25420,25310,25420
1994/10/12,25540,25540,25410,25410
1994/10/13,25510,25620,25510,25620
1994/10/14,25590,25680,25590,25680
1994/10/17,25700,25710,25600,25600
1994/10/18,25700,25710,25660,25710
1994/10/19,25700,25710,25630,25630
1994/10/20,25590,25610,25570,25570
1994/10/21,25620,25660,25620,25660
1994/10/24,25760,25760,25640,25660
1994/10/25,25780,25880,25750,25780
1994/10/26,25780,26090,25780,26090
1994/10/27,26020,26020,25890,25890
1994/10/28,25990,26030,25990,26030
1994/10/31,25980,26000,25980,25980
1994/11/01,25840,25840,25730,25730
1994/11/02,25600,25620,25580,25610
1994/11/04,25690,25720,25620,25620
1994/11/07,25720,25720,25570,25570
1994/11/08,25710,25710,25600,25600
1994/11/09,25720,25720,25630,25660
1994/11/10,25830,25950,25830,25910
1994/11/11,25940,25940,25900,25930
1994/11/14,25850,25870,25850,25850
1994/11/15,25940,25990,25940,25990
1994/11/16,26110,26180,26110,26140
1994/11/17,26200,26210,26180,26210
1994/11/18,26210,26470,26210,26470
1994/11/21,26570,26810,26570,26790
1994/11/22,26610,26610,26530,26530
1994/11/24,26550,26550,26330,26330
1994/11/25,26260,26330,26180,26330
1994/11/28,26360,26370,26260,26260
1994/11/29,26440,26500,26440,26500
1994/11/30,26490,26510,26450,26510
1994/12/01,26290,26290,26180,26180
1994/12/02,25950,26080,25950,26080
1994/12/05,26500,26580,26440,26540
1994/12/06,26570,26800,26570,26800
1994/12/07,26860,26860,26770,26770
1994/12/08,26840,26840,26730,26730
1994/12/09,27000,27160,27000,27150
1994/12/12,27090,27090,26970,26970
1994/12/13,26860,26860,26810,26820
1994/12/14,26860,26990,26860,26980
1994/12/15,26910,26910,26790,26790
1994/12/16,26950,26950,26830,26890
1994/12/19,26960,26990,26890,26940
1994/12/20,26710,26710,26560,26670
1994/12/21,26780,26780,26670,26670
1994/12/22,26670,26690,26630,26650
1994/12/26,26790,26790,26680,26750
1994/12/27,26770,26770,26670,26770
1994/12/28,26770,26770,26660,26660
1995/01/04,26520,26560,26520,26560
1995/01/05,26830,26830,26680,26680
1995/01/06,26770,26860,26770,26800
1995/01/09,26950,26950,26900,26930
1995/01/10,26800,26890,26800,26890
1995/01/11,26800,26900,26800,26900
1995/01/12,26900,26950,26900,26940
1995/01/13,26820,26950,26810,26950
1995/01/17,26890,26890,26830,26890
1995/01/18,26900,26900,26810,26840
1995/01/19,26900,26900,26760,26760
1995/01/20,26590,26590,26500,26500
1995/01/23,26590,26690,26590,26610
1995/01/24,26630,26680,26600,26610
1995/01/25,26580,26670,26570,26670
1995/01/26,26700,27000,26700,27000
1995/01/27,27490,27660,27490,27660
1995/01/30,27360,27360,26980,27140
1995/01/31,26760,26870,26750,26870
1995/02/01,26900,26900,26470,26470
1995/02/02,26270,26270,26230,26230
1995/02/03,26310,26480,26310,26480
1995/02/06,26450,26530,26450,26530
1995/02/07,26600,26600,26490,26490
1995/02/08,26260,26360,26260,26270
1995/02/09,26260,26260,26180,26180
1995/02/10,26280,26350,26280,26300
1995/02/13,26400,26400,26340,26340
1995/02/14,26190,26210,26190,26200
1995/02/15,26180,26270,26180,26180
1995/02/16,26150,26200,26150,26150
1995/02/17,26120,26370,26120,26370
1995/02/20,26480,26490,26420,26420
1995/02/21,26500,26500,26430,26460
1995/02/22,26500,26570,26500,26530
1995/02/23,26580,26690,26580,26690
1995/02/24,26670,26720,26660,26660
1995/02/27,26810,26810,26550,26550
1995/02/28,26440,26500,26440,26480
1995/03/01,26420,26460,26410,26460
1995/03/02,26470,26470,26440,26440
1995/03/03,26360,26360,26070,26070
1995/03/06,26010,26010,25810,25810
1995/03/07,25810,25920,25810,25920
1995/03/08,25710,25710,25310,25310
1995/03/09,25310,25310,25290,25290
1995/03/10,25370,25620,25370,25620
1995/03/13,25710,25710,25630,25630
1995/03/14,25850,26010,25850,26010
1995/03/15,26150,26430,26150,26430
1995/03/16,26700,26700,26430,26430
1995/03/17,26250,26250,25830,25830
1995/03/20,25740,25800,25730,25800
1995/03/22,25640,25640,25450,25450
1995/03/23,25300,25340,25300,25330
1995/03/24,25390,25400,25330,25380
1995/03/27,25320,25490,25320,25490
1995/03/28,25280,25470,25280,25380
1995/03/29,25240,25240,25130,25130
1995/03/30,25000,25000,24820,24840
1995/03/31,25010,25010,24990,25000
1995/04/03,24790,24900,24770,24900
1995/04/04,24900,24990,24900,24930
1995/04/05,24990,24990,24910,24920
1995/04/06,24900,24900,24700,24720
1995/04/07,24570,24570,23980,23980
1995/04/10,23380,23380,22840,23120
1995/04/11,23620,23630,23570,23570
1995/04/12,23220,23310,23220,23310
1995/04/13,23140,23210,23140,23210
1995/04/14,23140,23300,23140,23300
1995/04/17,23010,23010,22840,22900
1995/04/18,22680,22730,22670,22730
1995/04/19,22320,22590,22320,22490
1995/04/20,22490,23020,22490,23010
1995/04/21,23400,23400,23250,23250
1995/04/24,22820,22820,22200,22200
1995/04/25,22040,22040,22040,22040
