1994/04/26,30500,30590,30490,30580
1994/04/27,30530,30530,30400,30410
1994/04/28,30410,30410,29950,29950
1994/05/02,30020,30070,30010,30040
1994/05/06,29790,29950,29790,29900
1994/05/09,30080,30200,30080,30150
1994/05/10,30110,30110,29720,29730
1994/05/11,29970,30000,29970,30000
1994/05/12,30000,30220,30000,30070
1994/05/13,30110,30110,30080,30080
1994/05/16,30020,30090,30020,30050
1994/05/17,30240,30350,30220,30230
1994/05/18,30290,30290,30180,30240
1994/05/19,30640,30640,30550,30590
1994/05/20,30490,30640,30490,30540
1994/05/23,30770,30890,30770,30890
1994/05/24,32090,32090,31890,31910
1994/05/25,30850,31000,30710,30710
1994/05/26,30010,30490,30010,30380
1994/05/27,30400,30640,30400,30640
1994/05/30,30640,30700,30310,30310
1994/05/31,30280,30780,30280,30710
1994/06/01,31530,31540,30960,30960
1994/06/02,31000,31330,31000,31280
1994/06/03,31400,31470,31300,31300
1994/06/06,30990,30990,30700,30740
1994/06/07,29910,29940,29810,29850
1994/06/08,29830,30240,29830,30050
1994/06/09,30230,30480,30230,30410
1994/06/10,30660,30660,30390,30400
1994/06/13,30590,30590,30120,30120
1994/06/14,30420,30520,30340,30480
1994/06/15,30460,30810,30460,30780
1994/06/16,31110,31110,30860,30950
1994/06/17,30990,31200,30990,31200
1994/06/20,31390,31740,31390,31720
1994/06/21,31090,31090,30520,30520
1994/06/22,30200,30520,30200,30420
1994/06/23,30290,30290,29990,29990
1994/06/24,29950,30090,29770,29770
1994/06/27,29710,29980,29710,29920
1994/06/28,29640,29640,28950,28950
1994/06/29,29200,29300,29200,29260
1994/06/30,28460,28980,28460,28980
1994/07/01,28810,28810,28320,28500
1994/07/04,27640,27640,27300,27300
1994/07/05,27270,27270,26710,26910
1994/07/06,25930,26120,25710,25710
1994/07/07,25930,26130,25860,26080
1994/07/08,26420,26430,25900,25900
1994/07/11,25990,26260,25990,26150
1994/07/12,25670,25670,25090,25110
1994/07/13,25130,25560,25130,25480
1994/07/14,25700,25950,25700,25950
1994/07/15,25750,25750,25360,25360
1994/07/18,24990,24990,24590,24900
1994/07/19,24810,25250,24810,25020
1994/07/20,24770,25050,24770,25050
1994/07/21,24850,25390,24850,25380
1994/07/22,25430,25730,25410,25550
1994/07/25,25700,25700,24950,24950
1994/07/26,24900,25230,24900,25070
1994/07/27,25120,25290,25120,25290
1994/07/28,25220,25320,25150,25320
1994/07/29,25640,25800,25620,25630
1994/08/01,25420,25610,25420,25600
1994/08/02,25530,25650,25410,25410
1994/08/03,25540,25680,25380,25380
1994/08/04,25240,25440,25220,25440
1994/08/05,25380,25480,25380,25440
1994/08/08,25480,25580,25480,25510
1994/08/09,25760,25790,25600,25600
1994/08/10,25550,25800,25550,25800
1994/08/11,25700,25750,25700,25720
1994/08/12,25540,25780,25540,25780
1994/08/15,25770,25770,25590,25590
1994/08/16,25530,25530,25340,25410
1994/08/17,25510,25580,25500,25520
1994/08/18,25590,25660,25590,25630
1994/08/19,25490,25590,25470,25590
1994/08/22,25720,25730,25690,25700
1994/08/23,25450,25490,25370,25450
1994/08/24,25520,25540,25480,25480
1994/08/25,25780,25780,25620,25640
1994/08/26,25620,25640,25580,25580
1994/08/29,25620,25620,25580,25610
1994/08/30,25550,25710,25510,25710
1994/08/31,25710,25750,25700,25710
1994/09/01,25840,25890,25730,25810
1994/09/02,25790,25790,25760,25760
1994/09/05,25830,25920,25830,25910
1994/09/06,25910,26000,25910,25990
1994/09/07,26120,26120,25940,25940
1994/09/08,25940,26030,25940,25970
1994/09/09,25910,25970,25910,25970
1994/09/12,25920,25920,25880,25880
1994/09/13,25980,25980,25940,25940
1994/09/14,25830,25870,25830,25860
1994/09/16,25660,25730,25530,25730
1994/09/19,25650,25650,25640,25640
1994/09/20,25660,25700,25630,25700
1994/09/21,25640,25710,25610,25710
1994/09/22,25820,25820,25660,25670
1994/09/26,25670,25670,25660,25660
1994/09/27,25700,25740,25700,25740
1994/09/28,25660,25710,25660,25680
1994/09/29,25740,25740,25700,25700
1994/09/30,25640,25640,25500,25500
1994/10/03,25320,25400,25320,25390
1994/10/04,25480,25520,25480,25510
1994/10/05,25520,25570,25510,25560
1994/10/06,25520,25530,25450,25480
1994/10/07,25450,25450,25290,25340
1994/10/11,25340,25350,25310,25350
1994/10/12,25430,25510,25430,25440
1994/10/13,25450,25560,25450,25560
1994/10/14,25490,25580,25490,25580
1994/10/17,25630,25670,25580,25600
1994/10/18,25670,25680,25630,25640
1994/10/19,25560,25660,25560,25630
1994/10/20,25590,25600,25580,25590
1994/10/21,25690,25690,25610,25660
1994/10/24,25720,25720,25670,25700
1994/10/25,25740,25830,25740,25830
1994/10/26,25800,25920,25800,25920
1994/10/27,25990,26030,25910,25910
1994/10/28,25940,25970,25940,25970
1994/10/31,25930,25950,25930,25950
1994/11/01,25890,25890,25730,25730
1994/11/02,25700,25700,25610,25610
1994/11/04,25760,25760,25700,25700
1994/11/07,25710,25710,25660,25660
1994/11/08,25660,25660,25640,25640
1994/11/09,25640,25680,25640,25680
1994/11/10,25850,25890,25750,25870
1994/11/11,25880,25930,25880,25930
1994/11/14,25890,25890,25870,25880
1994/11/15,25900,25950,25900,25950
1994/11/16,26010,26100,26010,26050
1994/11/17,26030,26060,26030,26050
1994/11/18,26110,26210,26110,26210
1994/11/21,26240,26520,26240,26520
1994/11/22,26500,26510,26490,26510
1994/11/24,26510,26510,26420,26420
1994/11/25,26400,26400,26290,26290
1994/11/28,26350,26350,26260,26260
1994/11/29,26310,26440,26310,26440
1994/11/30,26410,26410,26410,26410
1994/12/01,26310,26310,26220,26220
1994/12/02,25980,26080,25940,25990
1994/12/05,26150,26440,26150,26430
1994/12/06,26430,26600,26430,26600
1994/12/07,26510,26620,26510,26570
1994/12/08,26620,26700,26620,26700
1994/12/09,26820,27090,26820,27090
1994/12/12,27090,27100,26900,26900
1994/12/13,26840,26840,26810,26820
1994/12/14,26830,26920,26830,26920
1994/12/15,26910,26910,26830,26830
1994/12/16,26810,26860,26810,26860
1994/12/19,26860,26890,26810,26810
1994/12/20,26770,26770,26580,26590
1994/12/21,26590,26660,26590,26630
1994/12/22,26620,26620,26620,26620
1994/12/26,26630,26630,26630,26630
1994/12/27,26630,26640,26630,26630
1994/12/28,26630,26630,26630,26630
1995/01/04,26390,26390,26390,26390
1995/01/05,26400,26640,26400,26540
1995/01/06,26580,26620,26580,26620
1995/01/09,26630,26720,26630,26720
1995/01/10,26720,26720,26660,26660
1995/01/11,26680,26680,26660,26660
1995/01/12,26660,26670,26660,26670
1995/01/13,26670,26670,26660,26660
1995/01/17,26660,26680,26660,26680
1995/01/18,26690,26690,26690,26690
1995/01/19,26700,26710,26700,26710
1995/01/20,26710,26710,26460,26490
1995/01/23,26490,26590,26490,26590
1995/01/24,26590,26650,26590,26640
1995/01/25,26640,26660,26620,26660
1995/01/26,26650,27110,26650,27110
1995/01/27,27160,27510,27160,27470
1995/01/30,27450,27450,27140,27140
1995/01/31,26740,26880,26690,26810
1995/02/01,26830,26830,26670,26670
1995/02/02,26620,26620,26490,26490
1995/02/03,26490,26500,26490,26500
1995/02/06,26500,26510,26500,26510
1995/02/07,26600,26600,26580,26580
1995/02/08,26530,26530,26510,26510
1995/02/09,26580,26580,26510,26510
1995/02/10,26510,26680,26510,26570
1995/02/13,26570,26570,26550,26550
1995/02/14,26550,26590,26550,26560
1995/02/15,26570,26570,26560,26560
1995/02/16,26560,26560,26540,26540
1995/02/17,26530,26540,26530,26540
1995/02/20,26530,26530,26510,26510
1995/02/21,26510,26550,26510,26550
1995/02/22,26700,26700,26670,26700
1995/02/23,26700,26790,26700,26720
1995/02/24,26700,26700,26700,26700
1995/02/27,26700,26700,26700,26700
1995/02/28,26590,26590,26590,26590
1995/03/01,26570,26570,26570,26570
1995/03/02,26570,26570,26560,26560
1995/03/03,26500,26500,26390,26390
1995/03/06,26360,26360,26290,26290
1995/03/07,26330,26330,26330,26330
1995/03/08,26240,26240,25890,25890
1995/03/09,25790,25790,25740,25740
1995/03/10,25740,25740,25740,25740
1995/03/13,25740,25740,25710,25710
1995/03/14,25710,25900,25710,25900
1995/03/15,25900,26200,25900,26200
1995/03/16,26230,26410,26230,26400
1995/03/17,26370,26390,25920,25920
1995/03/20,25920,25920,25920,25920
1995/03/22,25900,25900,25700,25700
1995/03/23,25670,25670,25350,25350
1995/03/24,25350,25350,25350,25350
1995/03/27,25350,25350,25320,25320
1995/03/28,25320,25320,25320,25320
1995/03/29,25320,25320,25320,25320
1995/03/30,25320,25320,24890,24890
1995/03/31,24920,24930,24920,24930
1995/04/03,24930,24930,24830,24830
1995/04/04,24830,24830,24830,24830
1995/04/05,24830,24880,24830,24830
1995/04/06,24830,24830,24830,24830
1995/04/07,24830,24830,24030,24030
1995/04/10,23860,23860,22900,22990
1995/04/11,23210,23400,23210,23310
1995/04/12,23360,23360,22980,22980
1995/04/13,22890,22890,22790,22830
1995/04/14,22830,22860,22830,22860
1995/04/17,22860,22860,22860,22860
1995/04/18,22860,22860,22860,22860
1995/04/19,22860,22860,22490,22490
1995/04/20,22490,22680,22490,22680
1995/04/21,23010,23130,23010,23130
1995/04/24,23130,23130,22880,22880
1995/04/25,22450,22450,22450,22450
