1994/12/20,208.8,208.8,205,207.2
1994/12/21,207.9,207.9,207.2,207.2
1994/12/22,206.8,208.8,206.3,208.8
1994/12/26,211.8,211.8,209.8,209.9
1994/12/27,209.6,209.6,207.4,207.4
1994/12/28,209.2,209.2,207.9,207.9
1995/01/04,207.7,207.9,207.7,207.9
1995/01/05,212.1,213.9,212.1,213.9
1995/01/06,213,222.9,213,222.9
1995/01/09,225.3,231.4,225.3,231.4
1995/01/10,228,228,226.5,227.8
1995/01/11,228.6,228.6,224.4,224.4
1995/01/12,226.1,232,226.1,230.2
1995/01/13,230.2,230.2,227.5,227.5
1995/01/17,223.1,229,223.1,229
1995/01/18,229.9,229.9,228.4,229.7
1995/01/19,234,234,230.8,230.8
1995/01/20,231.1,231.1,228.1,229.8
1995/01/23,229.6,229.6,227.8,227.8
1995/01/24,224.9,224.9,223.5,223.5
1995/01/25,224.7,224.7,217.8,217.8
1995/01/26,217.3,217.6,216.5,216.5
1995/01/27,217.2,218.5,212.5,212.5
1995/01/30,213.8,213.8,211.6,211.6
1995/01/31,212.1,215.2,212.1,214.6
1995/02/01,214.7,215,214,214
1995/02/02,212.9,212.9,211.8,212.9
1995/02/03,215.6,218.1,215.6,218.1
1995/02/06,216.3,216.7,216.1,216.1
1995/02/07,215.6,215.6,210,210
1995/02/08,206.5,206.5,204.8,204.8
1995/02/09,204.7,207.3,204.7,206.2
1995/02/10,206.8,206.8,205,205
1995/02/13,204.2,204.2,196.2,196.2
1995/02/14,197.8,197.8,196.3,196.3
1995/02/15,199,199.4,198,198.4
1995/02/16,198.2,198.2,195.4,195.4
1995/02/17,197,202.4,197,202.4
1995/02/20,202.4,202.5,196.3,196.3
1995/02/21,196.4,196.9,194.2,194.2
1995/02/22,195,195,190.8,193.8
1995/02/23,197.3,197.4,195.4,197.4
1995/02/24,196,196,194.7,196
1995/02/27,198.6,198.6,197.7,197.9
1995/02/28,198,200,198,200
1995/03/01,204.6,207,202.9,202.9
1995/03/02,205.5,205.5,194.9,194.9
1995/03/03,191.3,194.3,191.3,194.3
1995/03/06,192.9,193.5,192.3,193.5
1995/03/07,195.7,195.8,192.9,192.9
1995/03/08,190.3,190.8,190.1,190.8
1995/03/09,194.5,194.5,193,193
1995/03/10,192.5,192.5,190,190
1995/03/13,189.2,191.1,189.2,191.1
1995/03/14,193.1,193.1,192.2,192.4
1995/03/15,191.8,194.9,191.8,194.9
1995/03/16,194.8,196,194.1,196
1995/03/17,198.6,200,196.4,196.4
1995/03/20,193.4,194,193.1,194
1995/03/22,193.7,193.7,193.3,193.7
1995/03/23,193.9,193.9,191.6,191.6
1995/03/24,188.3,188.5,187.4,187.4
1995/03/27,186.2,186.7,185,186.1
1995/03/28,186.3,186.9,185.5,185.5
1995/03/29,183.1,183.1,182,182.7
1995/03/30,183.2,183.9,180.8,180.8
1995/03/31,181.8,181.9,180.1,180.2
1995/04/03,178.8,179.9,178.8,178.8
1995/04/04,177,177.3,176.4,177
1995/04/05,178.8,178.8,177.7,177.7
1995/04/06,178.7,178.7,174.9,174.9
1995/04/07,174.5,174.5,172.4,173.6
1995/04/10,174.3,176.7,174.3,176.7
1995/04/11,177.7,177.9,176.7,177.9
1995/04/12,177.7,177.7,175.1,175.1
1995/04/13,176,176,173.5,173.5
1995/04/14,172.5,173.8,172.5,173.8
1995/04/17,172.7,172.7,171.7,171.7
1995/04/18,170.4,173.9,170.4,173.9
1995/04/19,172,173.9,172,173.9
1995/04/20,176.1,177.2,174.6,174.6
1995/04/21,175.5,176.8,174.2,174.2
1995/04/24,174.8,174.9,174,174
1995/04/25,174.8,174.8,171.6,171.6
1995/04/26,168,171.5,168,171.5
1995/04/27,171.8,172.3,171.8,171.9
1995/04/28,171.8,171.8,169.4,169.4
1995/05/01,170.8,172.4,170.8,172.4
1995/05/02,173.6,175.6,173.6,175.5
1995/05/08,175,175,173.2,174.6
1995/05/09,174.9,176.2,174.9,175
1995/05/10,174.8,183,174.8,182.6
1995/05/11,183.2,183.3,181.2,181.2
1995/05/12,183.6,187,183.6,187
1995/05/15,186.9,187,183.3,183.3
1995/05/16,179.8,181.1,179.8,181.1
1995/05/17,180.6,180.6,177.6,177.6
1995/05/18,177.2,178,175.5,175.5
1995/05/19,174,176.2,174,176.2
1995/05/22,174.9,174.9,172.4,172.4
1995/05/23,175.1,175.6,173.5,173.5
1995/05/24,174.2,175.1,174.1,175.1
1995/05/25,176.1,176.1,173.9,173.9
1995/05/26,173.1,175.2,172.9,175.2
1995/05/29,175.3,175.3,171.7,173
1995/05/30,175,175,173.7,173.7
1995/05/31,171.9,172.7,171.9,172.6
1995/06/01,173.3,177.3,173.3,177.3
1995/06/02,177.8,179.6,177.8,177.9
1995/06/05,176.8,176.8,174,174
1995/06/06,172.9,173,172.9,173
1995/06/07,173,175.2,173,175.2
1995/06/08,176.9,178,175.8,177.9
1995/06/09,177.9,177.9,175.1,175.2
1995/06/12,173.8,173.8,172.8,173.8
1995/06/13,172.5,172.5,171.9,172
1995/06/14,172,172.1,171.5,171.5
1995/06/15,170.7,171.9,170.7,171.9
1995/06/16,171.9,172,171.6,171.6
1995/06/19,171.3,171.3,170.1,170.7
1995/06/20,171.5,171.5,170.3,170.3
1995/06/21,169.9,170,169,169
1995/06/22,169,169.8,169,169.8
1995/06/23,169.4,169.7,169,169.6
1995/06/26,169.7,171,169.7,169.9
1995/06/27,169.8,169.8,167.1,167.1
