1994/10/27,182.8,183.9,182.5,183.9
1994/10/28,187,188,187,188
1994/10/31,189,191.1,189,189.7
1994/11/01,189.9,189.9,188,188
1994/11/02,188.1,188.1,186.7,186.7
1994/11/04,188.7,188.7,187.9,187.9
1994/11/07,188.9,188.9,187.9,187.9
1994/11/08,191,192.9,191,192.7
1994/11/09,193.8,196.4,193.8,196.4
1994/11/10,197,204.1,197,203.8
1994/11/11,205.9,205.9,203.5,204.9
1994/11/14,207.6,207.6,205.8,206.4
1994/11/15,210,213,208.7,208.7
1994/11/16,210.6,210.6,203.9,203.9
1994/11/17,203.8,206.9,203.6,206.9
1994/11/18,208.2,208.3,207.8,207.8
1994/11/21,208.1,208.1,204.2,204.2
1994/11/22,203.5,204.5,202.3,203.3
1994/11/24,204,205.4,204,205.4
1994/11/25,206.5,208.4,206.5,207.7
1994/11/28,209.1,212.9,209.1,212.9
1994/11/29,219.4,219.4,214.6,214.6
1994/11/30,211.5,211.7,211.5,211.7
1994/12/01,211.9,211.9,206.8,208
1994/12/02,210.8,210.8,209.2,210.6
1994/12/05,215.7,215.7,211.1,211.1
1994/12/06,211.4,213.7,211.4,213.7
1994/12/07,214,217.1,214,217
1994/12/08,220.6,223.5,220.6,223.5
1994/12/09,220.7,226,220.7,226
1994/12/12,223.1,224.6,222.5,223
1994/12/13,219.7,219.7,217.2,219.6
1994/12/14,221.6,223.4,221.6,223.4
1994/12/15,219.9,219.9,215.4,215.4
1994/12/16,210.5,211.6,209.9,211.6
1994/12/19,206.9,206.9,205.8,206.4
1994/12/20,206.2,206.2,201.2,203.5
1994/12/21,205.9,205.9,203.7,204.7
1994/12/22,205.2,206.5,205.1,206.5
1994/12/26,211.6,211.6,206.9,208
1994/12/27,206,206,205.3,206
1994/12/28,207.6,208.1,207.6,208.1
1995/01/04,206.7,206.7,206.4,206.4
1995/01/05,209.3,210.5,209.3,209.3
1995/01/06,208.7,215.9,208.7,215.9
1995/01/09,220,221.8,219.8,221.8
1995/01/10,218.9,218.9,217.9,218.3
1995/01/11,218.5,218.9,217.9,218.1
1995/01/12,219,225.2,219,224.1
1995/01/13,223.4,223.4,220.5,220.8
1995/01/17,215.6,218.9,215.6,218.9
1995/01/18,221.8,221.8,221,221.3
1995/01/19,225,225,223.9,223.9
1995/01/20,224.1,224.1,220.7,221.6
1995/01/23,222.1,222.1,220.6,220.6
1995/01/24,217.2,217.2,213.5,214.7
1995/01/25,214.6,214.6,210,210
1995/01/26,208,210.5,208,210
1995/01/27,209.9,211.1,206.5,206.5
1995/01/30,205,205.8,205,205.7
1995/01/31,206.7,209.5,206.7,207.5
1995/02/01,208.1,208.7,208.1,208.5
1995/02/02,207,207,206.4,206.9
1995/02/03,208.7,210.8,208.7,210.8
1995/02/06,209,210.7,209,209.7
1995/02/07,207.9,207.9,202.4,202.4
1995/02/08,201,202.1,200.5,202.1
1995/02/09,202.1,204,202.1,204
1995/02/10,204.2,204.2,203.9,203.9
1995/02/13,202.6,202.6,197.9,198.5
1995/02/14,198.5,198.5,195.5,195.5
1995/02/15,198.3,198.3,196.1,197.6
1995/02/16,197.5,197.5,193.9,193.9
1995/02/17,195.8,197.7,195.8,197.7
1995/02/20,200.3,200.3,196.5,196.5
1995/02/21,196.3,196.3,193.8,193.8
1995/02/22,194.8,194.8,191,191.4
1995/02/23,195.6,195.6,192.3,193.2
1995/02/24,191.9,191.9,189.4,189.4
1995/02/27,192.2,192.3,191.3,191.3
1995/02/28,194.3,194.8,194.3,194.4
1995/03/01,196.9,196.9,195,195
1995/03/02,195.4,195.4,189.4,189.4
1995/03/03,187.1,189.8,187.1,189
1995/03/06,185.7,186.7,185.6,186.7
1995/03/07,187.3,187.3,186.1,186.1
1995/03/08,183.9,183.9,182.1,182.1
1995/03/09,185.5,185.5,184.1,184.1
1995/03/10,184,184,178.5,178.5
1995/03/13,178.5,179.2,178.5,179.2
1995/03/14,181,181.2,179.9,180.9
1995/03/15,181,181.1,180.7,181.1
1995/03/16,181.2,181.2,180.7,180.7
1995/03/17,183.1,184.7,183.1,183.6
1995/03/20,180.9,181.5,180.8,181.5
1995/03/22,180.6,181.6,180.6,181
1995/03/23,180.6,180.6,179.6,179.7
1995/03/24,177.8,179,177.8,179
1995/03/27,175.5,175.5,175.3,175.4
1995/03/28,176,176,175.9,175.9
1995/03/29,174.1,174.1,172.6,172.6
1995/03/30,172.6,172.6,170.9,170.9
1995/03/31,170.9,171.5,170.1,170.1
1995/04/03,170.1,170.1,170.1,170.1
1995/04/04,169,169,168,168
1995/04/05,168.9,168.9,167.6,167.6
1995/04/06,167.7,167.7,166.9,166.9
1995/04/07,166.9,166.9,165,165
1995/04/10,165,166.7,165,166.7
1995/04/11,168.5,168.5,167.6,167.6
1995/04/12,167.6,167.6,166.5,166.5
1995/04/13,166.5,166.5,165,165
1995/04/14,165,165,164.5,165
1995/04/17,165,165,164.8,164.8
1995/04/18,164.4,164.5,164.4,164.5
1995/04/19,164.2,164.6,164.2,164.5
1995/04/20,165.5,166.2,165.5,166.2
1995/04/21,166.3,166.3,165.3,165.3
1995/04/24,165.3,165.3,165,165
1995/04/25,161.3,161.3,161,161
