1995/05/29,442,442,442,442
1995/05/30,441,443,441,443
1995/05/31,438,438,438,438
1995/06/01,439,441,439,441
1995/06/02,439,441,439,441
1995/06/05,430,430,430,430
1995/06/06,432,432,432,432
1995/06/07,430,432,430,432
1995/06/08,433,435,433,435
1995/06/09,433,435,433,435
1995/06/12,433,435,433,435
1995/06/13,436,438,436,438
1995/06/14,438,440,438,440
1995/06/15,437,439,437,439
1995/06/16,442,442,442,442
1995/06/19,440,442,440,442
1995/06/20,442,444,442,444
1995/06/21,438,438,436,436
1995/06/22,436,436,436,436
1995/06/23,436,438,436,438
1995/06/26,434,434,432,432
1995/06/27,435,437,435,437
1995/06/28,437,439,437,439
1995/06/29,440,440,440,440
1995/06/30,441,443,441,443
1995/07/03,436,436,434,434
1995/07/04,436,438,436,438
1995/07/05,436,438,436,438
1995/07/06,435,435,433,433
1995/07/07,439,441,439,441
1995/07/10,443,444,443,444
1995/07/11,444,446,444,446
1995/07/12,446,448,446,448
1995/07/13,445,447,445,447
1995/07/14,443,443,441,441
1995/07/17,448,448,448,448
1995/07/18,446,446,445,445
1995/07/19,442,442,440,440
1995/07/20,439,439,437,437
1995/07/21,440,442,440,442
1995/07/24,440,440,438,438
1995/07/25,440,442,440,442
1995/07/26,440,440,440,440
