1994/10/27,26150,26150,26140,26140
1994/10/28,26170,26170,26130,26150
1994/10/31,26090,26130,25990,25990
1994/11/01,25830,25830,25730,25730
1994/11/02,25650,25700,25640,25650
1994/11/04,25770,25840,25720,25740
1994/11/07,25760,25760,25670,25670
1994/11/08,25690,25700,25650,25700
1994/11/09,25720,25750,25720,25750
1994/11/10,25950,25950,25910,25910
1994/11/11,25950,26050,25950,26050
1994/11/14,25990,26050,25990,26050
1994/11/15,26180,26300,26180,26300
1994/11/16,26440,26520,26440,26520
1994/11/17,26370,26370,26260,26260
1994/11/18,26400,26640,26400,26640
1994/11/21,26770,26820,26750,26820
1994/11/22,26630,26680,26630,26680
1994/11/24,26630,26630,26530,26580
1994/11/25,26540,26610,26460,26610
1994/11/28,26730,26750,26720,26750
1994/11/29,26900,26940,26890,26920
1994/11/30,26830,26880,26820,26820
1994/12/01,26590,26600,26550,26600
1994/12/02,26490,26510,26490,26510
1994/12/05,26920,27000,26910,27000
1994/12/06,26980,27150,26980,27150
1994/12/07,27070,27070,26930,26930
1994/12/08,27000,27090,27000,27090
1994/12/09,27390,27600,27390,27600
1994/12/12,27550,27550,27300,27300
1994/12/13,27260,27260,27150,27180
1994/12/14,27370,27530,27370,27530
1994/12/15,27280,27400,27200,27400
1994/12/16,27400,27400,27370,27390
1994/12/19,27410,27410,27210,27210
1994/12/20,26780,26970,26770,26970
1994/12/21,27000,27080,27000,27020
1994/12/22,27020,27090,27020,27090
1994/12/26,27140,27140,27020,27100
1994/12/27,26970,27050,26970,27050
1994/12/28,26970,26970,26940,26940
1995/01/04,26880,26880,26850,26850
1995/01/05,26980,26990,26960,26960
1995/01/06,27050,27050,27010,27010
1995/01/09,27030,27060,27020,27060
1995/01/10,26910,26950,26880,26940
1995/01/11,26880,26890,26850,26850
1995/01/12,26840,26960,26840,26880
1995/01/13,26770,26770,26730,26730
1995/01/17,26700,26700,26630,26640
1995/01/18,26710,26920,26710,26920
1995/01/19,26930,26980,26930,26980
1995/01/20,26790,26800,26730,26740
1995/01/23,26700,26700,26570,26630
1995/01/24,26720,26750,26640,26740
1995/01/25,26720,26740,26700,26740
1995/01/26,26770,26990,26770,26990
1995/01/27,27150,27150,27030,27030
1995/01/30,26740,26760,26640,26760
1995/01/31,26530,26610,26510,26510
1995/02/01,26530,26530,26410,26460
1995/02/02,26400,26400,26330,26370
1995/02/03,26520,26630,26520,26630
1995/02/06,26610,26650,26610,26650
1995/02/07,26720,26720,26580,26580
1995/02/08,26510,26550,26490,26500
1995/02/09,26520,26520,26430,26430
1995/02/10,26550,26580,26530,26530
1995/02/13,26600,26610,26550,26580
1995/02/14,26480,26570,26480,26540
1995/02/15,26620,26620,26560,26560
1995/02/16,26590,26590,26510,26510
1995/02/17,26470,26780,26450,26780
1995/02/20,26870,26870,26720,26760
1995/02/21,26810,26810,26800,26800
1995/02/22,26900,26970,26890,26970
1995/02/23,27130,27150,27090,27090
1995/02/24,27080,27080,26950,26950
1995/02/27,27000,27000,26820,26820
1995/02/28,26810,26810,26720,26750
1995/03/01,26690,26740,26690,26740
1995/03/02,26750,26880,26750,26880
1995/03/03,26580,26660,26580,26660
1995/03/06,26260,26320,26260,26260
1995/03/07,26370,26390,26370,26380
1995/03/08,26060,26120,25800,25800
1995/03/09,25790,25900,25790,25900
1995/03/10,26000,26200,25950,26200
1995/03/13,26010,26010,25960,25960
1995/03/14,26220,26360,26220,26270
1995/03/15,26390,26400,26380,26380
1995/03/16,26390,26390,26180,26180
1995/03/17,26100,26100,25860,25970
1995/03/20,25970,26090,25970,26070
1995/03/22,25810,25900,25730,25860
1995/03/23,25710,25730,25690,25690
1995/03/24,25660,25660,25620,25620
1995/03/27,25600,25700,25550,25700
1995/03/28,25830,25970,25830,25950
1995/03/29,25890,25890,25750,25750
1995/03/30,25530,25530,25450,25450
1995/03/31,25680,25720,25680,25680
1995/04/03,25350,25360,25290,25360
1995/04/04,25340,25340,25310,25310
1995/04/05,25280,25320,25280,25320
1995/04/06,25410,25410,25340,25380
1995/04/07,25100,25100,24190,24190
1995/04/10,23510,23820,23450,23820
1995/04/11,24050,24200,24050,24200
1995/04/12,24070,24070,23900,23900
1995/04/13,23820,23820,23770,23790
1995/04/14,23730,23940,23730,23800
1995/04/17,23510,23520,23440,23440
1995/04/18,23180,23210,23120,23210
1995/04/19,22500,23000,22500,22760
1995/04/20,22840,22970,22840,22970
1995/04/21,23360,23510,23360,23510
1995/04/24,23340,23410,23340,23360
1995/04/25,23530,23580,23530,23540
1995/04/26,23440,23500,23440,23500
1995/04/27,23750,23970,23750,23810
1995/04/28,23840,23840,23700,23730
1995/05/01,23950,24050,23950,23990
1995/05/02,24250,24300,24250,24260
1995/05/08,23950,23950,23720,23720
1995/05/09,23630,23730,23580,23730
1995/05/10,23840,23890,23840,23890
1995/05/11,24040,24110,24040,24110
1995/05/12,24370,24370,24040,24040
1995/05/15,24250,24290,24200,24290
1995/05/16,24050,24370,24050,24330
1995/05/17,24480,24480,24410,24470
1995/05/18,24630,24630,24540,24540
1995/05/19,24880,24970,24840,24840
1995/05/22,24770,24950,24770,24950
1995/05/23,25610,25820,25610,25810
1995/05/24,25840,25890,25840,25890
1995/05/25,25660,25660,25310,25320
1995/05/26,24930,24940,24880,24880
1995/05/29,24640,24820,24640,24810
1995/05/30,24910,24910,24500,24500
1995/05/31,24080,24430,24080,24430
1995/06/01,24730,24960,24730,24800
1995/06/02,24980,25040,24950,24950
1995/06/05,24680,24810,24680,24810
1995/06/06,24540,24680,24540,24680
1995/06/07,24830,24830,24570,24670
1995/06/08,24760,24760,24720,24720
1995/06/09,24780,24780,24740,24760
1995/06/12,24500,24500,24420,24420
1995/06/13,24090,24090,23890,23980
1995/06/14,24110,24210,24110,24170
1995/06/15,24340,24380,24300,24370
1995/06/16,24500,24520,24400,24520
1995/06/19,24450,24590,24450,24590
1995/06/20,25060,25090,25020,25090
1995/06/21,25100,25130,25090,25130
1995/06/22,25100,25100,25000,25040
1995/06/23,24990,24990,24940,24950
1995/06/26,24880,24900,24790,24860
1995/06/27,24170,24210,24170,24210
1995/06/28,24330,24430,24330,24400
1995/06/29,24750,24750,24590,24660
1995/06/30,24390,24430,24390,24430
1995/07/03,24390,24390,24250,24390
1995/07/04,24550,24690,24550,24690
1995/07/05,24650,24650,24400,24410
1995/07/06,24750,24820,24720,24820
1995/07/07,25070,25070,25030,25030
1995/07/10,25210,25310,25210,25290
1995/07/11,25300,25300,25120,25180
1995/07/12,25420,25420,25350,25420
1995/07/13,25550,25550,25450,25450
1995/07/14,25470,25570,25470,25520
1995/07/17,25690,25810,25690,25810
1995/07/18,26700,26700,26170,26300
1995/07/19,25940,25990,25930,25990
1995/07/20,25340,25500,25340,25360
1995/07/21,25500,25570,25500,25570
1995/07/24,25780,25820,25740,25820
1995/07/25,25740,25740,25690,25690
1995/07/26,25810,25880,25810,25850
1995/07/27,25850,25950,25850,25950
1995/07/28,25790,25800,25760,25800
1995/07/31,25870,25870,25620,25620
1995/08/01,25230,25340,25220,25340
1995/08/02,25340,25600,25340,25600
1995/08/03,25660,25660,25550,25550
1995/08/04,25470,25560,25420,25420
1995/08/07,25250,25250,24750,24750
1995/08/08,24450,24500,24320,24320
1995/08/09,24500,24500,24490,24500
1995/08/10,24460,24570,24460,24550
1995/08/11,24830,25170,24830,25150
1995/08/14,25140,25140,25080,25080
1995/08/15,25160,25200,25060,25200
1995/08/16,25630,25630,25470,25470
1995/08/17,25610,25760,25610,25740
1995/08/18,25860,26350,25860,26350
1995/08/21,26580,26800,26460,26460
1995/08/22,26850,26920,26850,26890
1995/08/23,27010,27380,27010,27380
1995/08/24,27290,27290,26870,26870
1995/08/25,27080,27080,26830,26880
1995/08/28,27000,27000,26860,26990
1995/08/29,27280,27410,27280,27390
1995/08/30,27390,27490,27390,27410
1995/08/31,27500,27610,27500,27610
1995/09/01,27850,28230,27850,28230
1995/09/04,28240,28240,27990,27990
1995/09/05,28230,28270,28070,28070
1995/09/06,28320,28490,28320,28490
1995/09/07,28490,28820,28490,28820
1995/09/08,29070,29280,29070,29280
1995/09/11,29600,29600,29400,29400
1995/09/12,29660,29700,29600,29600
1995/09/13,29790,30170,29790,30170
1995/09/14,30690,30710,30670,30670
1995/09/18,31500,31870,31500,31870
1995/09/19,33070,33070,33070,33070
1995/09/20,33370,33370,32860,32870
1995/09/21,32070,32090,32000,32000
1995/09/22,31600,31770,31600,31770
1995/09/25,31880,31880,31820,31830
1995/09/26,31580,32200,31580,32200
1995/09/27,32910,33400,32910,33190
1995/09/28,33360,33510,33360,33510
1995/09/29,33430,33500,33360,33500
1995/10/02,34700,34700,34700,34700
1995/10/03,34700,35720,34700,35720
1995/10/04,36830,36840,36820,36840
1995/10/05,36420,36420,35890,35940
1995/10/06,34740,34740,34740,34740
1995/10/09,34750,34770,34750,34750
1995/10/11,35170,35170,35100,35100
1995/10/12,35230,35230,35010,35010
1995/10/13,34620,34880,34620,34880
1995/10/16,35230,35960,35230,35960
1995/10/17,36030,36210,35990,35990
1995/10/18,35800,35800,35290,35290
1995/10/19,35590,35590,35570,35570
1995/10/20,35640,35640,35610,35620
1995/10/23,35620,35780,35620,35780
1995/10/24,36710,37010,36710,37010
1995/10/25,38330,38480,37650,37650
1995/10/26,38540,39810,38540,39810
