1995/01/27,217.6,219.9,211.8,211.8
1995/01/30,213.5,213.5,210.9,211.2
1995/01/31,212.9,215,212.9,214.6
1995/02/01,214.7,215.2,214.5,214.5
1995/02/02,213.2,213.2,212.1,213
1995/02/03,215.8,217.5,215.8,217.5
1995/02/06,216,216.2,215.3,216.2
1995/02/07,215.7,215.7,210,210
1995/02/08,206.5,206.5,204.9,204.9
1995/02/09,205.2,207.4,205.2,206
1995/02/10,206.2,206.2,205.8,205.8
1995/02/13,203.8,203.8,196.8,196.8
1995/02/14,198.4,198.4,195.9,196.2
1995/02/15,199.1,199.1,198.2,198.2
1995/02/16,197.2,197.2,195.7,195.7
1995/02/17,197.3,201.6,197.3,201.6
1995/02/20,202.6,203,197.1,197.1
1995/02/21,197.2,197.7,194.7,194.7
1995/02/22,195.2,195.2,191.1,193.2
1995/02/23,197.4,198,195.4,198
1995/02/24,195.4,196.5,195.4,196.5
1995/02/27,198.8,198.8,196.5,196.5
1995/02/28,197.2,200.1,197.2,200.1
1995/03/01,205.7,205.9,203,203
1995/03/02,205.7,205.7,195.4,195.4
1995/03/03,191.3,194,191.3,194
1995/03/06,192.8,194,192.8,194
1995/03/07,196.2,196.2,193.9,193.9
1995/03/08,191.4,192.9,191.4,192.9
1995/03/09,195.7,195.9,194.7,195.3
1995/03/10,194.8,194.8,192.6,192.6
1995/03/13,192.3,193.5,192.3,193
1995/03/14,195,195,194.7,194.9
1995/03/15,194.5,198,194.5,198
1995/03/16,198,198.9,196.9,198.9
1995/03/17,200.9,202.1,199.4,199.4
1995/03/20,195.7,196.2,195.7,196.2
1995/03/22,196,196.4,195.9,196.4
1995/03/23,196.4,196.4,194.9,194.9
1995/03/24,191.9,192.3,191.9,191.9
1995/03/27,190,190.9,189.9,190.5
1995/03/28,190.5,192,190.4,190.4
1995/03/29,188.1,188.1,186.5,186.5
1995/03/30,186.8,187.6,182.9,182.9
1995/03/31,184.1,185.6,184.1,185.1
1995/04/03,183.6,184.9,183.6,184.3
1995/04/04,182,182.5,181.8,181.8
1995/04/05,183.4,183.4,182.2,182.2
1995/04/06,182.9,182.9,179.6,179.6
1995/04/07,179,179,177,177.8
1995/04/10,178,181.1,178,181.1
1995/04/11,182.1,182.3,181.7,182.3
1995/04/12,181.2,181.2,179,179
1995/04/13,179,179,176.5,176.5
1995/04/14,175.5,175.8,175.5,175.7
1995/04/17,174.9,175.9,174,175.9
1995/04/18,173.8,177.7,173.8,177.7
1995/04/19,176.1,178.7,176.1,178.7
1995/04/20,180,180.5,178.8,178.8
1995/04/21,179.6,179.9,177.1,177.1
1995/04/24,177.1,178.2,177.1,177.8
1995/04/25,178.1,178.1,175.5,175.5
1995/04/26,173.4,175.3,173.4,175.3
1995/04/27,175.4,177,175.4,176.8
1995/04/28,176.8,177,175.9,175.9
1995/05/01,177.6,178.6,177.5,178.6
1995/05/02,180,182.3,179.8,179.8
1995/05/08,178.9,180,177.8,180
1995/05/09,179.9,182,179.8,179.8
1995/05/10,180.6,187.8,180.6,187.7
1995/05/11,187.7,187.7,185.6,185.7
1995/05/12,190,191.9,189.7,191.9
1995/05/15,192.2,193.8,189.2,189.2
1995/05/16,185.7,187.7,185.7,187.7
1995/05/17,186.4,186.4,183.7,183.8
1995/05/18,183.8,184.3,181.6,181.6
1995/05/19,180.2,182.8,180.2,181.7
1995/05/22,181.7,181.7,177.8,177.8
1995/05/23,181.6,181.6,178.1,178.1
1995/05/24,179.6,179.9,179.5,179.9
1995/05/25,181.8,181.8,177.4,177.4
1995/05/26,176.6,179.3,176.4,179.3
1995/05/29,177.9,178.1,175.2,178.1
1995/05/30,180.1,181,180,181
1995/05/31,179.3,182.9,179.3,182.9
1995/06/01,183.6,184.9,183.6,184.4
1995/06/02,185.5,187,184.9,184.9
1995/06/05,183.4,183.6,183.4,183.5
1995/06/06,181.9,182,181.8,181.8
1995/06/07,183.6,183.6,181.8,182.7
1995/06/08,184.3,184.9,183.4,184
1995/06/09,184.1,184.1,182.9,183.4
1995/06/12,182.1,182.1,180.4,181.6
1995/06/13,180.3,180.3,179,179
1995/06/14,179.7,179.7,177.3,177.3
1995/06/15,175.7,177,175.7,177
1995/06/16,178,178,176.4,176.4
1995/06/19,175.3,175.3,175,175.3
1995/06/20,176,176,175.4,176
1995/06/21,175,175,174.5,174.5
1995/06/22,174.4,175.5,174.4,175.5
1995/06/23,175,176.3,175,176.3
1995/06/26,176.2,178.1,176,176
1995/06/27,175.1,177.2,175.1,176.9
1995/06/28,175.5,175.5,174.6,174.6
1995/06/29,175.5,175.5,173.7,173.7
1995/06/30,173,173,171.8,171.8
1995/07/03,170.9,171.8,170.9,171.8
1995/07/04,172.2,173.9,172.1,173.9
1995/07/05,173.8,174,173.3,173.3
1995/07/06,173.3,173.9,173.3,173.9
1995/07/07,173.9,174.6,173.9,174.6
1995/07/10,175.8,176.4,175.8,176.4
1995/07/11,176.4,176.4,175.1,175.1
1995/07/12,175.6,175.6,175.3,175.3
1995/07/13,174.2,174.2,172.9,172.9
1995/07/14,172.4,172.7,172.4,172.5
1995/07/17,173,174.9,173,174.8
1995/07/18,174.8,174.9,174,174
1995/07/19,174,174,172.9,173.3
1995/07/20,173.3,173.3,173,173
1995/07/21,173.3,174.3,173.3,174.3
1995/07/24,174.8,174.8,171.7,171.7
1995/07/25,171.2,171.9,171.2,171.9
1995/07/26,174.1,174.1,174.1,174.1
