1995/06/27,6408,6450,6404,6450
1995/06/28,6426,6426,6251,6251
1995/06/29,6291,6335,6291,6330
1995/06/30,6280,6280,6130,6130
1995/07/03,6100,6100,5940,5940
1995/07/04,5750,5750,5740,5740
1995/07/05,5602,5671,5577,5671
1995/07/06,5730,5730,5471,5471
1995/07/07,5475,5594,5475,5539
1995/07/10,5675,5675,5629,5629
1995/07/11,5678,5678,5501,5501
1995/07/12,5501,5501,5353,5353
1995/07/13,5487,5553,5484,5553
1995/07/14,5598,5598,5472,5493
1995/07/17,5490,5490,5405,5441
1995/07/18,5470,5470,5321,5321
1995/07/19,5390,5469,5332,5332
1995/07/20,5382,5382,5198,5198
1995/07/21,5398,5398,5333,5333
1995/07/24,5324,5324,5195,5195
1995/07/25,5167,5200,5152,5183
1995/07/26,5231,5231,5200,5221
1995/07/27,5285,5285,5280,5285
1995/07/28,5299,5344,5299,5323
1995/07/31,5400,5400,5341,5386
1995/08/01,5359,5359,5190,5190
1995/08/02,5210,5250,5210,5221
1995/08/03,5218,5421,5152,5277
1995/08/04,5280,5348,5280,5348
1995/08/07,5444,5495,5426,5495
1995/08/08,5472,5472,5394,5465
1995/08/09,5410,5410,5355,5355
1995/08/10,5299,5304,5240,5304
1995/08/11,5360,5381,5337,5380
1995/08/14,5422,5422,5368,5368
1995/08/15,5351,5371,5351,5371
1995/08/16,5426,5426,5387,5423
1995/08/17,5452,5499,5452,5499
1995/08/18,5598,5699,5598,5699
1995/08/21,5858,5899,5811,5899
1995/08/22,5840,6000,5840,5993
1995/08/23,5947,5991,5947,5976
1995/08/24,6026,6086,6026,6086
1995/08/25,6009,6019,5886,5886
1995/08/28,5805,5852,5763,5852
1995/08/29,5823,5823,5756,5805
1995/08/30,5797,5797,5605,5605
1995/08/31,5545,5573,5545,5573
1995/09/01,5670,5674,5599,5673
1995/09/04,5647,5718,5647,5718
1995/09/05,5715,5840,5700,5840
1995/09/06,5940,6040,5940,6040
1995/09/07,6240,6240,6240,6240
1995/09/08,6440,6440,6440,6440
1995/09/11,6592,6640,6590,6590
1995/09/12,6546,6641,6546,6641
1995/09/13,6750,6750,6604,6604
1995/09/14,6590,6700,6590,6700
1995/09/18,6736,6756,6700,6700
1995/09/19,6650,6662,6606,6659
1995/09/20,6616,6688,6616,6688
1995/09/21,6763,6763,6541,6541
1995/09/22,6587,6587,6524,6550
1995/09/25,6416,6416,6350,6350
1995/09/26,6517,6550,6517,6550
1995/09/27,6548,6646,6548,6646
1995/09/28,6643,6748,6643,6693
1995/09/29,6701,6730,6701,6715
1995/10/02,6762,6762,6732,6760
1995/10/03,6764,6775,6764,6770
1995/10/04,6699,6726,6680,6706
1995/10/05,6687,6687,6649,6656
1995/10/06,6657,6657,6558,6595
1995/10/09,6646,6713,6646,6703
1995/10/11,6720,6745,6720,6729
1995/10/12,6695,6695,6597,6597
1995/10/13,6661,6687,6649,6687
1995/10/16,6801,6810,6798,6810
1995/10/17,6800,6808,6790,6808
1995/10/18,6832,6850,6829,6829
1995/10/19,6801,6809,6801,6803
1995/10/20,6800,6801,6770,6791
1995/10/23,6809,6810,6777,6808
1995/10/24,6820,6839,6815,6839
1995/10/25,6829,6831,6770,6831
1995/10/26,6830,6830,6759,6815
1995/10/27,6816,6816,6754,6754
1995/10/30,6701,6763,6701,6763
1995/10/31,6823,6870,6823,6870
1995/11/01,6881,6885,6841,6869
1995/11/02,6961,6982,6921,6921
1995/11/06,6920,6930,6920,6930
1995/11/07,6915,6961,6915,6961
1995/11/08,6963,6985,6949,6985
1995/11/09,6985,6990,6973,6973
1995/11/10,6977,6977,6953,6956
1995/11/13,6948,6974,6948,6974
1995/11/14,6981,6981,6940,6940
1995/11/15,6940,6941,6929,6929
1995/11/16,6958,6958,6940,6951
1995/11/17,6952,6952,6949,6950
1995/11/20,6950,6967,6950,6961
1995/11/21,6951,6951,6921,6921
1995/11/22,6920,6930,6920,6924
1995/11/24,6956,6980,6946,6958
1995/11/27,6980,6999,6980,6993
1995/11/28,6994,7021,6994,7006
1995/11/29,7006,7008,6950,6950
1995/11/30,6950,6999,6950,6987
1995/12/01,6990,6996,6990,6996
1995/12/04,6996,7000,6990,6991
1995/12/05,6992,7000,6992,7000
1995/12/06,7002,7002,6989,6989
1995/12/07,6990,6995,6990,6995
1995/12/08,7002,7010,7002,7010
1995/12/11,7014,7029,7010,7029
1995/12/12,7025,7029,7025,7025
1995/12/13,7025,7026,7020,7026
1995/12/14,7025,7051,7025,7051
1995/12/15,7060,7079,7060,7078
1995/12/18,7066,7066,7050,7050
1995/12/19,7051,7069,7051,7069
