1993/12/01,25.3,25.3,25.2,25.2
1993/12/02,25.6,25.6,25.4,25.4
1993/12/03,25.5,25.6,25.5,25.5
1993/12/06,25.6,25.7,25.6,25.7
1993/12/07,25.5,25.6,25.4,25.6
1993/12/08,25.6,25.6,25.4,25.4
1993/12/09,25.6,25.6,25.5,25.5
1993/12/10,25.3,25.5,25.3,25.4
1993/12/13,25.9,26,25.8,25.8
1993/12/14,25.6,25.6,25.5,25.5
1993/12/15,25.5,25.5,25.5,25.5
1993/12/16,25.5,25.5,25.4,25.4
1993/12/17,25.5,25.5,25.4,25.5
1993/12/20,25.6,25.7,25.6,25.7
1993/12/21,25.6,25.6,25.6,25.6
1993/12/22,25.4,25.5,25.4,25.4
1993/12/24,25.7,25.7,25.6,25.6
1993/12/27,25.7,25.7,25.6,25.7
1993/12/28,25.9,26,25.8,26
1993/12/29,26.1,26.3,26.1,26.3
1993/12/30,26.8,27.2,26.8,27.2
1994/01/04,27.3,27.3,27.2,27.2
1994/01/05,26.9,26.9,26.9,26.9
1994/01/06,27,27,26.9,26.9
1994/01/07,26.9,26.9,26.7,26.7
1994/01/10,26.2,26.3,26.2,26.3
1994/01/11,26.4,26.5,26.4,26.5
1994/01/12,26.8,26.9,26.8,26.9
1994/01/13,26.9,26.9,26.8,26.8
1994/01/14,26.6,26.6,26.5,26.6
1994/01/17,26.6,26.6,26.5,26.5
1994/01/18,26.2,26.3,26.2,26.2
1994/01/19,26.1,26.3,26.1,26.3
1994/01/20,26.3,26.3,26.3,26.3
1994/01/21,26.4,26.4,26.2,26.2
1994/01/24,26.3,26.3,26.2,26.3
1994/01/25,26.3,26.3,26.2,26.2
1994/01/26,26.1,26.2,26,26
1994/01/27,25.9,25.9,25.8,25.8
1994/01/28,25.9,25.9,25.8,25.8
1994/01/31,25.9,26.2,25.9,26.1
1994/02/01,26.1,26.1,26,26
1994/02/02,25.9,25.9,25.9,25.9
1994/02/03,26,26.1,26,26
1994/02/04,26.9,27,26.9,26.9
1994/02/07,27,27.5,27,27.5
1994/02/08,27.3,27.5,27.3,27.5
1994/02/09,27.4,27.4,27.2,27.3
1994/02/10,27.3,27.5,27.3,27.5
1994/02/14,27,27.1,26.9,26.9
1994/02/15,26.4,26.5,26.4,26.5
1994/02/16,26.5,26.5,26.3,26.4
1994/02/17,26.4,26.4,26.4,26.4
1994/02/18,26.5,26.7,26.5,26.7
1994/02/21,26.8,26.8,26.6,26.6
1994/02/22,26.8,26.8,26.7,26.7
1994/02/23,26.2,26.2,26.2,26.2
1994/02/24,27,27,26.8,26.9
1994/02/25,26.7,26.7,26.6,26.6
1994/02/28,26.8,26.8,26.6,26.7
1994/03/01,27.1,27.1,27,27
1994/03/02,26.8,27,26.8,26.9
1994/03/03,26.8,26.8,26.7,26.7
1994/03/04,26.5,26.8,26.5,26.7
1994/03/07,27.1,27.1,27,27
1994/03/08,26.8,26.8,26.7,26.8
1994/03/09,26.8,26.8,26.8,26.8
1994/03/10,27,27,26.9,27
1994/03/11,27.2,27.2,27.1,27.1
1994/03/14,27.5,27.5,27.3,27.3
1994/03/15,27.6,27.6,27.4,27.5
1994/03/16,27.3,27.4,27.2,27.4
1994/03/17,27.4,27.6,27.4,27.6
1994/03/18,27.4,27.6,27.4,27.6
1994/03/22,27.5,27.5,27.4,27.5
1994/03/23,27.5,27.6,27.5,27.5
1994/03/24,27.6,27.6,27.5,27.6
1994/03/25,27.6,27.6,27.5,27.5
1994/03/28,27.3,27.3,27.3,27.3
1994/03/29,27.1,27.1,27,27.1
1994/03/30,26.6,26.6,26.4,26.5
1994/03/31,26.6,26.6,26.5,26.6
1994/04/01,26.6,26.6,26.5,26.5
1994/04/04,26.6,26.6,26.5,26.6
1994/04/05,26.3,26.4,26.2,26.2
1994/04/06,25.2,25.5,25.2,25.4
1994/04/07,25.6,25.9,25.6,25.9
1994/04/08,26,26.1,26,26.1
1994/04/11,26,26,25.9,25.9
1994/04/12,24.8,25,24.8,25
1994/04/13,25.2,25.3,25.2,25.3
1994/04/14,25.6,25.8,25.6,25.8
1994/04/15,25.7,25.9,25.7,25.8
1994/04/18,25.6,25.7,25.6,25.7
1994/04/19,25.7,25.8,25.7,25.8
1994/04/20,25.6,25.6,25.5,25.5
1994/04/21,25.2,25.3,25.2,25.3
1994/04/22,25.9,25.9,25.9,25.9
1994/04/25,26.3,26.3,26.3,26.3
1994/04/26,26.2,26.4,26.2,26.4
1994/04/27,26.3,26.4,26.3,26.4
1994/04/28,26.3,26.4,26.3,26.4
1994/05/02,25.9,25.9,25.8,25.8
1994/05/06,26.3,26.3,26.2,26.3
1994/05/09,26.1,26.1,26,26.1
1994/05/10,26.4,26.5,26.4,26.5
1994/05/11,26.5,26.5,26.5,26.5
1994/05/12,27,27,26.9,26.9
1994/05/13,26.7,26.7,26.7,26.7
1994/05/16,26.7,26.7,26.6,26.6
1994/05/17,26.3,26.3,26.3,26.3
1994/05/18,26.5,26.5,26.5,26.5
1994/05/19,26.8,26.9,26.8,26.8
1994/05/20,26.8,26.8,26.8,26.8
1994/05/23,26.4,26.5,26.4,26.5
1994/05/24,26.8,26.9,26.8,26.8
1994/05/25,26.6,26.6,26.6,26.6
1994/05/26,26.5,26.5,26.5,26.5
1994/05/27,26.8,26.8,26.7,26.7
1994/05/30,26.4,26.4,26.2,26.3
1994/05/31,26.3,26.3,26.3,26.3
1994/06/01,26.7,26.7,26.5,26.6
1994/06/02,26.6,26.7,26.6,26.7
1994/06/03,26.6,26.6,26.5,26.6
1994/06/06,26.6,26.7,26.6,26.6
1994/06/07,26.5,26.5,26.4,26.4
1994/06/08,26.4,26.5,26.4,26.5
1994/06/09,26.7,26.8,26.7,26.7
1994/06/10,26.7,26.7,26.7,26.7
1994/06/13,26.6,26.7,26.5,26.6
1994/06/14,26.6,26.6,26.6,26.6
1994/06/15,26.6,26.6,26.5,26.6
1994/06/16,26.5,26.5,26.4,26.5
1994/06/17,26.6,26.6,26.5,26.5
1994/06/20,26.6,26.6,26.5,26.5
1994/06/21,26.2,26.2,26.1,26.2
1994/06/22,25.9,26.1,25.9,26.1
1994/06/23,25.7,25.7,25.7,25.7
1994/06/24,26.1,26.1,26,26
1994/06/27,25.9,26,25.9,26
1994/06/28,25,25.1,25,25.1
1994/06/29,25.1,25.1,25,25.1
1994/06/30,25,25,24.9,25
1994/07/01,24.9,25.3,24.9,25.3
1994/07/04,25.5,25.5,25.3,25.3
1994/07/05,25.5,25.5,25.4,25.4
1994/07/06,25.2,25.2,25.1,25.1
1994/07/07,25.1,25.1,25.1,25.1
1994/07/08,24.6,24.6,24.3,24.3
1994/07/11,24.2,24.4,24.2,24.3
1994/07/12,24.3,24.3,24.2,24.3
1994/07/13,24.3,24.3,24.2,24.2
1994/07/14,24.4,24.4,24.4,24.4
1994/07/15,24.6,24.7,24.6,24.6
1994/07/18,25,25.3,25,25.3
1994/07/19,25.4,25.7,25.4,25.7
1994/07/20,25.7,25.9,25.7,25.9
1994/07/21,25.5,25.5,25.4,25.4
1994/07/22,25.4,25.5,25.4,25.5
1994/07/25,25.4,25.4,25.4,25.4
1994/07/26,25.4,25.4,25.4,25.4
1994/07/27,25.4,25.4,25.3,25.3
1994/07/28,25.4,25.4,25.3,25.4
1994/07/29,25.8,25.8,25.8,25.8
1994/08/01,25.4,25.5,25.4,25.5
1994/08/02,25.6,25.6,25.5,25.5
1994/08/03,25.4,25.4,25.3,25.4
1994/08/04,25.4,25.4,25.3,25.3
1994/08/05,25.7,25.9,25.7,25.9
1994/08/08,25.7,26,25.7,25.9
1994/08/09,25.8,25.8,25.8,25.8
1994/08/10,25.7,25.8,25.7,25.8
1994/08/11,26,26.1,26,26.1
1994/08/12,25.9,25.9,25.8,25.8
1994/08/15,25.9,25.9,25.8,25.8
1994/08/16,25.7,25.7,25.7,25.7
1994/08/17,25.9,25.9,25.9,25.9
1994/08/18,25.8,25.8,25.7,25.7
1994/08/19,25.8,25.8,25.8,25.8
1994/08/22,26,26,25.8,25.8
1994/08/23,25.5,25.6,25.5,25.6
1994/08/24,25.6,25.6,25.6,25.6
1994/08/25,25.7,25.9,25.7,25.8
1994/08/26,26.1,26.1,26,26
1994/08/29,26.1,26.2,26.1,26.1
1994/08/30,26.2,26.2,26.2,26.2
1994/08/31,26.2,26.3,26.2,26.3
1994/09/01,26.5,26.6,26.5,26.6
1994/09/02,26.4,26.5,26.4,26.5
1994/09/05,26.4,26.4,26.2,26.2
1994/09/06,26.2,26.3,26.1,26.3
1994/09/07,26.1,26.1,26.1,26.1
1994/09/08,26.6,26.6,26.6,26.6
1994/09/09,26.6,26.8,26.6,26.8
1994/09/12,26.7,26.7,26.6,26.7
1994/09/13,26.7,26.7,26.7,26.7
1994/09/14,26.8,26.8,26.8,26.8
1994/09/16,27,27.2,27,27.2
1994/09/19,27,27,26.9,27
1994/09/20,27,27,26.9,27
1994/09/21,27,27.1,27,27.1
1994/09/22,26.8,26.8,26.6,26.6
1994/09/26,26.7,26.7,26.6,26.6
1994/09/27,27,27,26.9,26.9
1994/09/28,26.7,26.8,26.7,26.7
1994/09/29,26.7,26.7,26.5,26.6
1994/09/30,26.8,26.8,26.8,26.8
1994/10/03,26.6,26.8,26.6,26.6
1994/10/04,26.9,26.9,26.9,26.9
1994/10/05,26.8,26.8,26.8,26.8
1994/10/06,26.9,26.9,26.9,26.9
1994/10/07,26.9,26.9,26.9,26.9
1994/10/11,27,27,27,27
1994/10/12,26.5,26.8,26.5,26.8
1994/10/13,27,27,26.8,26.8
1994/10/14,26.8,26.9,26.8,26.8
1994/10/17,26.9,26.9,26.8,26.8
1994/10/18,27,27.1,27,27.1
1994/10/19,27,27,26.9,27
1994/10/20,27.1,27.1,27.1,27.1
1994/10/21,27,27.1,27,27
1994/10/24,27.1,27.1,27,27
1994/10/25,27,27,26.9,27
1994/10/26,27,27.1,27,27.1
1994/10/27,27.2,27.4,27.2,27.4
1994/10/28,27.5,27.5,27.3,27.4
1994/10/31,27.3,27.3,27.3,27.3
1994/11/01,27.2,27.3,27.2,27.2
1994/11/02,27.3,27.3,27.2,27.2
1994/11/04,27.8,27.8,27.8,27.8
1994/11/07,28,28,27.9,28
1994/11/08,28,28.2,28,28.2
1994/11/09,28.1,28.1,28,28.1
1994/11/10,28.2,28.2,28.1,28.1
1994/11/11,28.2,29.1,28.2,29.1
1994/11/14,29.6,29.6,29.3,29.3
1994/11/15,29.4,29.6,29.4,29.6
1994/11/16,29.9,29.9,29.7,29.7
1994/11/17,29.5,29.5,29.4,29.4
1994/11/18,29.7,30,29.7,30
1994/11/21,30.2,30.4,30.2,30.2
1994/11/22,30.4,30.6,30.4,30.6
1994/11/24,31.6,31.6,31.6,31.6
1994/11/25,32.5,32.5,32.1,32.1
1994/11/28,31.9,32.1,31.9,31.9
1994/11/29,32.9,32.9,32.9,32.9
1994/11/30,32.4,32.5,32.4,32.5
1994/12/01,32.5,32.5,32,32
1994/12/02,31.8,32.3,31.8,32.3
1994/12/05,32.1,32.3,32.1,32.3
1994/12/06,32.8,32.9,32.8,32.9
1994/12/07,33.4,33.8,33.4,33.8
1994/12/08,33.6,33.6,33.4,33.4
1994/12/09,33.1,33.4,33.1,33.4
1994/12/12,33,33.1,33,33.1
1994/12/13,33,33,32.9,33
1994/12/14,33.4,33.5,33.4,33.5
1994/12/15,33.1,33.3,33.1,33.3
1994/12/16,34.2,34.2,34,34
1994/12/19,34.3,34.4,34.3,34.4
1994/12/20,33.9,33.9,33.8,33.8
1994/12/21,34.2,34.2,34.1,34.1
1994/12/22,33.8,33.9,33.8,33.8
1994/12/26,34.3,34.6,34.3,34.6
1994/12/27,34.7,34.8,34.6,34.8
1994/12/28,35.1,35.3,35.1,35.3
1995/01/04,36.3,36.5,36.3,36.5
1995/01/05,37.2,37.2,36.6,36.6
1995/01/06,36.8,36.8,36.4,36.5
1995/01/09,37,37,36.8,36.8
1995/01/10,36.2,36.2,36.2,36.2
1995/01/11,36.1,36.1,36,36
1995/01/12,35.7,35.7,35.6,35.6
1995/01/13,35.3,35.3,35.3,35.3
1995/01/17,34.1,34.1,34.1,34.1
1995/01/18,33.4,33.6,33.2,33.2
1995/01/19,33.8,33.9,33.7,33.8
1995/01/20,33.5,33.6,33.5,33.6
1995/01/23,34.3,34.4,34.3,34.3
1995/01/24,34,34,33.9,33.9
1995/01/25,33.6,33.7,33.6,33.6
1995/01/26,33.1,33.1,32.9,32.9
1995/01/27,32.6,32.8,32.6,32.7
1995/01/30,32.5,32.6,32.5,32.6
1995/01/31,32.3,32.6,32.3,32.6
1995/02/01,32.4,32.5,32.3,32.5
1995/02/02,32.5,32.6,32.5,32.6
1995/02/03,33,33.2,33,33.2
1995/02/06,33,33,32.7,32.7
1995/02/07,31.5,31.7,31.5,31.5
1995/02/08,31.7,31.9,31.7,31.8
1995/02/09,31.8,31.9,31.8,31.8
1995/02/10,31.9,31.9,31.9,31.9
1995/02/13,32.1,32.4,32.1,32.4
1995/02/14,32.2,32.3,32.2,32.3
1995/02/15,32.8,32.9,32.8,32.9
1995/02/16,32.7,32.7,32.6,32.6
1995/02/17,32.6,32.9,32.6,32.9
1995/02/20,33.5,33.6,33.5,33.6
1995/02/21,33.7,33.7,33.7,33.7
1995/02/22,33.5,33.7,33.5,33.7
1995/02/23,33.5,33.5,33.3,33.4
1995/02/24,33.8,33.8,33.7,33.7
1995/02/27,33.9,33.9,33.8,33.8
1995/02/28,33.3,33.4,33.3,33.4
1995/03/01,33.2,33.2,32.8,32.8
1995/03/02,33.4,33.4,33.3,33.3
1995/03/03,32.9,32.9,32.8,32.9
1995/03/06,31.9,32.2,31.8,31.8
1995/03/07,31.7,31.7,31.7,31.7
1995/03/08,30.5,30.5,30.5,30.5
1995/03/09,30,30.1,30,30.1
1995/03/10,30.1,30.3,30.1,30.2
1995/03/13,30,30.2,30,30.2
1995/03/14,30.4,30.5,30.4,30.4
1995/03/15,30.3,30.3,30.2,30.2
1995/03/16,29.5,29.9,29.5,29.9
1995/03/17,29.8,29.9,29.8,29.9
1995/03/20,29.3,29.9,29.3,29.9
1995/03/22,30,30.2,30,30.2
1995/03/23,30.2,30.4,30.2,30.4
1995/03/24,30.6,31.3,30.6,31.3
1995/03/27,31.6,32.4,31.6,32.3
1995/03/28,32.6,32.8,32.6,32.7
1995/03/29,33.3,33.4,33.3,33.4
1995/03/30,33,33,32.7,32.7
1995/03/31,33,33,32.5,32.5
1995/04/03,31.7,31.9,31.7,31.8
1995/04/04,31.7,31.9,31.6,31.9
1995/04/05,31.8,31.8,31.7,31.8
1995/04/06,30.9,30.9,30.8,30.8
1995/04/07,30.8,30.8,29.9,29.9
1995/04/10,29.8,29.8,29,29.1
1995/04/11,29.1,29.2,29.1,29.2
1995/04/12,28.7,28.7,28.2,28.2
1995/04/13,28,28,27.7,27.7
1995/04/14,26.7,26.7,26.7,26.7
1995/04/17,26,26,25.7,25.7
1995/04/18,24.8,24.9,24.8,24.9
1995/04/19,25,25.2,25,25.2
1995/04/20,25.4,26,25.4,26
1995/04/21,26.9,26.9,26.9,26.9
1995/04/24,26.9,26.9,26.2,26.2
1995/04/25,26,26,25.8,25.9
1995/04/26,24.9,25.4,24.9,25.4
1995/04/27,25.7,25.7,25.7,25.7
1995/04/28,26,26,25.8,25.8
1995/05/01,26,26,25.8,25.8
1995/05/02,25.8,25.9,25.8,25.8
1995/05/08,25.8,25.9,25.8,25.9
1995/05/09,26.1,26.3,26.1,26.3
1995/05/10,25.9,26.3,25.9,26.3
1995/05/11,26.6,27,26.6,27
1995/05/12,27,27.4,27,27.4
1995/05/15,28.3,28.4,28.3,28.4
1995/05/16,28.4,28.7,28.4,28.7
1995/05/17,30.4,30.4,30.3,30.4
1995/05/18,30.6,31.1,30.6,31.1
1995/05/19,31.1,31.1,30.9,30.9
1995/05/22,30.6,30.9,30.6,30.9
1995/05/23,31.1,31.1,31.1,31.1
1995/05/24,31.2,31.4,31.2,31.4
1995/05/25,31.8,31.8,31.7,31.7
1995/05/26,31.1,31.1,30.1,30.2
1995/05/29,29.2,29.2,29.1,29.2
1995/05/30,28.9,28.9,28.8,28.9
1995/05/31,29,29,28.5,28.5
