1994/07/27,28440,29000,28440,28860
1994/07/28,28810,28810,28670,28790
1994/07/29,28940,29150,28640,28980
1994/08/01,28780,28780,28580,28770
1994/08/02,28790,28990,28720,28830
1994/08/03,28920,28940,28670,28700
1994/08/04,28650,28760,28510,28700
1994/08/05,28750,28750,28690,28720
1994/08/08,28720,28790,28600,28610
1994/08/09,28810,28840,28700,28700
1994/08/10,28650,28750,28460,28750
1994/08/11,28650,28700,28350,28700
1994/08/12,28610,28850,28470,28850
1994/08/15,28700,28700,28470,28510
1994/08/16,28220,28260,28020,28030
1994/08/17,28170,28310,28060,28300
1994/08/18,28530,28590,28410,28410
1994/08/19,28260,28500,28260,28500
1994/08/22,28690,28690,28530,28530
1994/08/23,28290,28390,28290,28390
1994/08/24,28480,28480,28220,28380
1994/08/25,28680,28680,28420,28440
1994/08/26,28290,28520,28200,28200
1994/08/29,28190,28250,28150,28250
1994/08/30,28150,28490,28150,28490
1994/08/31,28380,28620,28290,28620
1994/09/01,29000,29000,28620,28620
1994/09/02,28590,28680,28500,28650
1994/09/05,28650,28700,28560,28700
1994/09/06,28790,28790,28630,28740
1994/09/07,28990,28990,28400,28650
1994/09/08,28780,28780,28380,28380
1994/09/09,28370,28430,28200,28370
1994/09/12,28270,28470,28270,28470
1994/09/13,28560,28560,28310,28510
1994/09/14,28400,28420,28200,28420
1994/09/16,27990,28300,27970,28300
1994/09/19,28200,28300,28110,28190
1994/09/20,28110,28290,28100,28250
1994/09/21,28250,28280,28130,28180
1994/09/22,28280,28280,28120,28120
1994/09/26,28040,28290,28040,28290
1994/09/27,28320,28350,28270,28290
1994/09/28,28290,28290,28190,28190
1994/09/29,28010,28100,27990,28050
1994/09/30,27850,28100,27850,28100
1994/10/03,27980,28010,27940,27940
1994/10/04,28040,28110,28010,28110
1994/10/05,28000,28100,27870,28100
1994/10/06,28050,28050,27700,27850
1994/10/07,27620,27860,27620,27860
1994/10/11,27860,28020,27860,27990
1994/10/12,27990,27990,27800,27800
1994/10/13,27990,27990,27850,27940
1994/10/14,27880,27880,27870,27870
1994/10/17,27950,28180,27950,28030
1994/10/18,28080,28110,27910,27910
1994/10/19,27860,27920,27850,27920
1994/10/20,27850,27850,27240,27530
1994/10/21,27500,27810,27500,27810
1994/10/24,28000,28000,27740,27740
1994/10/25,27600,27650,27500,27530
1994/10/26,27540,27580,27350,27530
1994/10/27,27510,27540,27390,27500
1994/10/28,27500,27600,27430,27600
1994/10/31,27590,27600,27470,27600
1994/11/01,27540,27540,27400,27400
1994/11/02,27400,27400,27000,27000
1994/11/04,26760,27180,26760,27050
1994/11/07,27170,27180,26990,26990
1994/11/08,27010,27100,26920,27100
1994/11/09,26980,27190,26940,27190
1994/11/10,27410,27510,27240,27510
1994/11/11,27690,27730,27540,27730
1994/11/14,27650,27850,27650,27850
1994/11/15,27850,28000,27850,28000
1994/11/16,28200,28470,28040,28040
1994/11/17,27980,27980,27830,27970
1994/11/18,28090,28400,28090,28400
1994/11/21,28400,28420,28400,28420
1994/11/22,28060,28060,27780,28000
1994/11/24,28010,28020,27790,27790
1994/11/25,27790,27790,27400,27680
1994/11/28,27780,27860,27600,27680
1994/11/29,27790,28160,27790,27810
1994/11/30,27660,27700,27610,27680
1994/12/01,27430,27450,27380,27380
1994/12/02,27270,27270,27180,27220
1994/12/05,27520,27760,27520,27760
1994/12/06,27790,27900,27770,27770
1994/12/07,27470,27720,27470,27720
1994/12/08,27720,27830,27720,27830
1994/12/09,28000,28340,28000,28160
1994/12/12,28230,28230,27680,27760
1994/12/13,27510,27510,27260,27260
1994/12/14,27260,27500,27260,27500
1994/12/15,27500,27500,27310,27310
1994/12/16,27350,27500,27340,27500
1994/12/19,27500,27500,27180,27180
1994/12/20,27000,27050,26980,27050
1994/12/21,27050,27090,27030,27030
1994/12/22,27030,27410,27030,27390
1994/12/26,27430,27430,27330,27360
1994/12/27,27360,27450,27300,27350
1994/12/28,27930,28030,27900,27900
1995/01/04,27800,27800,27600,27600
1995/01/05,28070,28090,27680,27800
1995/01/06,27800,28080,27800,28070
1995/01/09,28070,28070,27750,27860
1995/01/10,27860,27860,27740,27740
1995/01/11,27940,28050,27840,27960
1995/01/12,27800,27890,27660,27890
1995/01/13,27380,27800,27380,27800
1995/01/17,27800,27800,27700,27800
1995/01/18,27910,27920,27870,27870
1995/01/19,27870,27910,27860,27860
1995/01/20,27870,27870,27600,27720
1995/01/23,27720,27720,27710,27710
1995/01/24,27710,27850,27130,27480
1995/01/25,27480,27480,27330,27330
1995/01/26,27480,27990,27050,27350
1995/01/27,27350,27680,27350,27680
1995/01/30,27680,27680,27310,27330
1995/01/31,27370,27450,27370,27450
1995/02/01,27450,27450,27380,27380
1995/02/02,27430,27480,27430,27470
1995/02/03,27460,27460,27420,27420
1995/02/06,27950,27950,27620,27620
1995/02/07,27620,27770,27620,27710
1995/02/08,27710,27710,27170,27580
1995/02/09,27670,27670,27220,27220
1995/02/10,27700,27750,27640,27750
1995/02/13,27750,27750,27750,27750
1995/02/14,27750,27860,27750,27790
1995/02/15,27790,27850,27790,27850
1995/02/16,27750,27920,27750,27910
1995/02/17,27780,27820,27780,27820
1995/02/20,27820,28000,27820,27910
1995/02/21,27910,27910,27910,27910
1995/02/22,27910,27910,27820,27820
1995/02/23,27820,27840,27670,27670
1995/02/24,27900,27900,27740,27740
1995/02/27,27740,27850,27740,27830
1995/02/28,27830,27830,27810,27810
1995/03/01,27770,27770,27720,27720
1995/03/02,27720,27800,27640,27640
1995/03/03,27640,27640,27500,27500
1995/03/06,27370,27370,27280,27340
1995/03/07,27650,27730,27620,27620
1995/03/08,27610,27610,27040,27040
1995/03/09,27040,27040,26800,26800
1995/03/10,27000,27000,26990,26990
1995/03/13,26800,26800,26660,26720
1995/03/14,26720,26720,26720,26720
1995/03/15,26900,26900,26550,26900
1995/03/16,26840,26840,26600,26600
1995/03/17,26600,26600,25980,26130
1995/03/20,26130,26340,26110,26340
1995/03/22,26340,26340,26260,26260
1995/03/23,26260,26260,26240,26240
1995/03/24,26240,26240,26240,26240
1995/03/27,25900,26050,25900,26040
1995/03/28,26040,26040,25990,25990
1995/03/29,25990,25990,25990,25990
1995/03/30,25990,25990,25940,25940
1995/03/31,25940,25940,25940,25940
1995/04/03,25940,25940,25460,25460
1995/04/04,25460,25460,24740,24740
1995/04/05,24740,24740,24740,24740
1995/04/06,24740,24740,24740,24740
1995/04/07,24740,24740,24500,24500
1995/04/10,24500,24500,24490,24490
1995/04/11,24490,24490,24490,24490
1995/04/12,24490,24490,24490,24490
1995/04/13,24490,24490,24490,24490
1995/04/14,24490,24490,24490,24490
1995/04/17,24490,24490,24490,24490
1995/04/18,24490,24490,24490,24490
1995/04/19,24380,24380,24190,24190
1995/04/20,24190,24310,24190,24310
1995/04/21,24310,24310,24310,24310
1995/04/24,24310,24310,24310,24310
1995/04/25,24310,24310,24300,24300
1995/04/26,24300,24300,24230,24230
1995/04/27,24220,24220,23600,23600
1995/04/28,23570,23570,23090,23090
1995/05/01,23040,23040,22840,23000
1995/05/02,23050,23400,23050,23400
1995/05/08,23400,23400,23400,23400
1995/05/09,23400,23510,23400,23500
1995/05/10,23500,23500,23500,23500
1995/05/11,23500,23510,23500,23510
1995/05/12,23510,23510,23490,23490
1995/05/15,23490,23490,23480,23480
1995/05/16,23100,23400,23100,23400
1995/05/17,23400,23400,23100,23200
1995/05/18,23200,23510,23200,23510
1995/05/19,23510,23510,23510,23510
1995/05/22,23510,23510,23510,23510
1995/05/23,24710,24710,24290,24290
1995/05/24,24290,24700,24290,24700
1995/05/25,24700,24700,24700,24700
1995/05/26,24600,24600,24160,24160
1995/05/29,24160,24400,24160,24400
1995/05/30,24290,24380,24290,24380
1995/05/31,24000,24000,24000,24000
1995/06/01,24000,24000,24000,24000
1995/06/02,24000,24000,24000,24000
1995/06/05,24000,24000,24000,24000
1995/06/06,24000,24000,24000,24000
1995/06/07,24000,24000,24000,24000
1995/06/08,24000,24000,24000,24000
1995/06/09,24000,24000,24000,24000
1995/06/12,24000,24000,24000,24000
1995/06/13,24000,24110,24000,24110
1995/06/14,24110,24110,24110,24110
1995/06/15,24110,24510,24110,24510
1995/06/16,24510,24510,24510,24510
1995/06/19,24510,24510,24510,24510
1995/06/20,24510,25360,24510,25360
1995/06/21,25360,25360,25330,25330
1995/06/22,25330,25330,25330,25330
1995/06/23,25330,25330,25330,25330
1995/06/26,25330,25330,25330,25330
1995/06/27,24990,24990,24970,24970
1995/06/28,24970,24970,24970,24970
1995/06/29,24970,25370,24970,25370
1995/06/30,25370,25640,25370,25640
1995/07/03,25640,25640,25630,25630
1995/07/04,25630,25630,25630,25630
1995/07/05,25630,25630,25630,25630
1995/07/06,25630,25630,25630,25630
1995/07/07,25650,25700,25650,25700
1995/07/10,25700,26550,25700,26550
1995/07/11,26550,27750,26550,27750
1995/07/12,27750,27750,27750,27750
1995/07/13,27750,27750,27750,27750
1995/07/14,27750,27750,27750,27750
1995/07/17,27750,28500,27750,28490
1995/07/18,28490,28490,28490,28490
1995/07/19,28490,28910,28490,28910
1995/07/20,28910,28910,28910,28910
1995/07/21,28910,28910,28910,28910
1995/07/24,28910,28910,28910,28910
1995/07/25,28910,29020,28910,29020
1995/07/26,29030,29030,28980,28980
