1995/09/27,1345,1345,1345,1345
1995/09/28,1345,1345,1345,1345
1995/09/29,1330,1330,1325,1325
1995/10/02,1340,1340,1340,1340
1995/10/03,1320,1320,1320,1320
1995/10/04,1340,1340,1340,1340
1995/10/05,1330,1330,1330,1330
1995/10/06,1320,1320,1320,1320
1995/10/09,1330,1330,1330,1330
1995/10/11,1338,1338,1338,1338
1995/10/12,1338,1338,1338,1338
1995/10/13,1327,1327,1327,1327
1995/10/16,1330,1330,1330,1330
1995/10/17,1325,1325,1325,1325
1995/10/18,1318,1318,1318,1318
1995/10/19,1328,1328,1328,1328
1995/10/20,1320,1320,1320,1320
1995/10/23,1314,1314,1314,1314
1995/10/24,1323,1323,1323,1323
1995/10/25,1324,1324,1324,1324
1995/10/26,1333,1333,1333,1333
1995/10/27,1327,1327,1327,1327
1995/10/30,1324,1324,1324,1324
1995/10/31,1324,1324,1324,1324
1995/11/01,1332,1332,1332,1332
1995/11/02,1345,1345,1345,1345
1995/11/06,1342,1342,1342,1342
1995/11/07,1338,1338,1338,1338
1995/11/08,1342,1360,1340,1360
1995/11/09,1342,1351,1342,1351
1995/11/10,1351,1351,1347,1347
1995/11/13,1351,1351,1351,1351
1995/11/14,1346,1346,1346,1346
1995/11/15,1340,1350,1340,1350
1995/11/16,1361,1370,1361,1370
1995/11/17,1340,1340,1340,1340
1995/11/20,1360,1360,1360,1360
1995/11/21,1353,1353,1353,1353
1995/11/22,1352,1352,1352,1352
1995/11/24,1347,1347,1347,1347
1995/11/27,1345,1345,1345,1345
