1994/07/27,10200,10540,10200,10510
1994/07/28,10340,10510,10170,10230
1994/07/29,10180,10180,10030,10090
1994/08/01,10090,10440,10090,10440
1994/08/02,10580,10790,10580,10790
1994/08/03,10670,10670,10440,10440
1994/08/04,10300,10890,10300,10890
1994/08/05,10840,10840,10570,10570
1994/08/08,10590,11010,10590,11010
1994/08/09,10930,10950,10750,10750
1994/08/10,10730,10730,10580,10600
1994/08/11,10540,10550,10510,10520
1994/08/12,10520,10720,10520,10720
1994/08/15,10580,10600,10440,10570
1994/08/16,10580,10720,10580,10700
1994/08/17,11050,11050,10820,10820
1994/08/18,10900,10900,10660,10800
1994/08/19,10800,10800,10600,10670
1994/08/22,10670,10670,10600,10630
1994/08/23,10590,10900,10540,10900
1994/08/24,10790,10790,10630,10750
1994/08/25,10840,10900,10710,10710
1994/08/26,10710,10990,10710,10990
1994/08/29,10990,10990,10690,10750
1994/08/30,10690,10690,10630,10630
1994/08/31,10690,10690,10680,10690
1994/09/01,10950,10950,10940,10950
1994/09/02,10990,11290,10990,11290
1994/09/05,11640,11640,11640,11640
1994/09/06,11990,11990,11860,11990
1994/09/07,12000,12000,11630,11710
1994/09/08,11660,11690,11360,11360
1994/09/09,11230,11230,11150,11210
1994/09/12,11050,11050,10860,10970
1994/09/13,11010,11270,11010,11260
1994/09/14,11250,11250,10920,11080
1994/09/16,11190,11350,11070,11350
1994/09/19,11340,11340,11170,11170
1994/09/20,11170,11410,11170,11180
1994/09/21,11290,11350,11290,11330
1994/09/22,11320,11500,11320,11500
1994/09/26,11710,11850,11710,11850
1994/09/27,12190,12190,11520,11520
1994/09/28,11870,11870,11860,11870
1994/09/29,11870,11900,11770,11770
1994/09/30,11660,11670,11600,11670
1994/10/03,11670,12020,11670,12020
1994/10/04,12010,12090,11750,11870
1994/10/05,11930,12220,11930,12220
1994/10/06,12220,12500,12220,12500
1994/10/07,12500,12660,12330,12330
1994/10/11,12320,12320,11980,11980
1994/10/12,12010,12010,11840,11840
1994/10/13,11830,11830,11550,11550
1994/10/14,11600,11900,11600,11900
1994/10/17,12060,12250,12060,12250
1994/10/18,12250,12250,12040,12040
1994/10/19,12040,12390,12040,12390
1994/10/20,12390,12580,12390,12430
1994/10/21,12500,12780,12500,12780
1994/10/24,12830,13090,12830,13090
1994/10/25,13090,13090,12930,12930
1994/10/26,12910,12960,12580,12580
1994/10/27,12580,12770,12580,12760
1994/10/28,12750,13070,12750,13070
1994/10/31,13070,13260,13070,13260
1994/11/01,13240,13300,13100,13100
1994/11/02,13090,13300,13090,13220
1994/11/04,13270,13270,12870,12870
1994/11/07,12770,12770,12520,12520
1994/11/08,12410,12870,12410,12870
1994/11/09,12980,13170,12980,13170
1994/11/10,13300,13300,13300,13300
1994/11/11,13510,13640,13440,13440
1994/11/14,13390,13390,13390,13390
1994/11/15,13390,13590,13390,13500
1994/11/16,13150,13150,13150,13150
1994/11/17,13150,13150,12820,12910
1994/11/18,12910,12910,12850,12860
1994/11/21,12860,12860,12790,12790
1994/11/22,12760,12760,12690,12690
1994/11/24,12690,12990,12690,12990
1994/11/25,13090,13090,12650,12740
1994/11/28,12740,13090,12740,13090
1994/11/29,13040,13200,13040,13200
1994/11/30,13200,13200,12850,12850
1994/12/01,12850,12850,12700,12700
1994/12/02,12700,12700,12700,12700
1994/12/05,12700,12710,12700,12710
1994/12/06,12710,12850,12710,12850
1994/12/07,12850,12900,12850,12900
1994/12/08,12900,12900,12900,12900
1994/12/09,12900,12900,12890,12890
1994/12/12,12880,12880,12540,12540
1994/12/13,12540,12640,12540,12640
1994/12/14,12640,12640,12640,12640
1994/12/15,12640,12650,12640,12650
1994/12/16,12700,12700,12700,12700
1994/12/19,12700,12700,12650,12650
1994/12/20,12540,12540,12540,12540
1994/12/21,12540,12540,12540,12540
1994/12/22,12540,12540,12540,12540
1994/12/26,12540,12640,12540,12640
1994/12/27,12640,12640,12640,12640
1994/12/28,12640,12640,12640,12640
1995/01/04,12750,12750,12750,12750
1995/01/05,12800,12800,12800,12800
1995/01/06,12800,12800,12800,12800
1995/01/09,12800,12800,12800,12800
1995/01/10,12800,12800,12800,12800
1995/01/11,12800,12800,12800,12800
1995/01/12,12910,13060,12910,13060
1995/01/13,13070,13070,13070,13070
1995/01/17,13070,13190,13070,13190
1995/01/18,13250,13320,13250,13320
1995/01/19,13320,13320,13320,13320
1995/01/20,13320,13320,13320,13320
1995/01/23,13320,13320,13320,13320
1995/01/24,13320,13330,13320,13330
1995/01/25,13330,13550,13330,13550
1995/01/26,13550,13550,13450,13450
