1994/08/19,2135,2135,2122,2125
1994/08/22,2100,2100,2055,2059
1994/08/23,2003,2003,1963,1983
1994/08/24,2020,2022,2000,2022
1994/08/25,2122,2122,2090,2090
1994/08/26,2084,2092,2065,2065
1994/08/29,2043,2043,1981,1981
1994/08/30,1950,1951,1940,1951
1994/08/31,1970,2041,1970,2013
1994/09/01,1999,2018,1993,2016
1994/09/02,2090,2106,2090,2106
1994/09/05,2154,2154,2120,2131
1994/09/06,2169,2170,2101,2101
1994/09/07,2100,2101,2098,2101
1994/09/08,2147,2191,2141,2191
1994/09/09,2242,2242,2205,2221
1994/09/12,2202,2220,2202,2211
1994/09/13,2212,2269,2212,2269
1994/09/14,2320,2331,2302,2302
1994/09/16,2330,2346,2329,2346
1994/09/19,2330,2330,2266,2266
1994/09/20,2215,2250,2215,2249
1994/09/21,2232,2246,2228,2246
1994/09/22,2250,2277,2250,2277
1994/09/26,2216,2216,2210,2213
1994/09/27,2188,2204,2188,2204
1994/09/28,2204,2204,2192,2192
1994/09/29,2112,2113,2102,2102
1994/09/30,2054,2063,2052,2063
1994/10/03,2043,2070,2043,2070
1994/10/04,2065,2086,2065,2086
1994/10/05,2137,2143,2137,2143
1994/10/06,2219,2219,2190,2190
1994/10/07,2151,2170,2143,2170
1994/10/11,2150,2160,2146,2160
1994/10/12,2108,2130,2106,2130
1994/10/13,2116,2128,2112,2122
1994/10/14,2120,2120,2100,2100
1994/10/17,2065,2065,2054,2054
1994/10/18,2050,2055,2042,2055
1994/10/19,2080,2083,2036,2036
1994/10/20,2041,2041,2027,2027
1994/10/21,2042,2052,2041,2052
1994/10/24,2040,2078,2040,2078
1994/10/25,2071,2092,2071,2078
1994/10/26,2078,2078,2051,2066
1994/10/27,2040,2048,2040,2041
1994/10/28,1968,1968,1951,1951
1994/10/31,1891,1891,1861,1861
1994/11/01,1906,1906,1855,1866
1994/11/02,1900,1920,1900,1920
1994/11/04,1922,1922,1887,1887
1994/11/07,1900,1900,1866,1868
1994/11/08,1863,1863,1850,1850
1994/11/09,1885,1910,1885,1910
1994/11/10,1915,1915,1887,1887
1994/11/11,1879,1910,1867,1910
1994/11/14,1939,1939,1911,1911
1994/11/15,1907,1907,1872,1872
1994/11/16,1866,1873,1866,1873
1994/11/17,1855,1859,1849,1859
1994/11/18,1882,1882,1865,1865
1994/11/21,1865,1890,1865,1890
1994/11/22,1880,1880,1852,1852
1994/11/24,1846,1846,1839,1839
1994/11/25,1811,1811,1758,1767
1994/11/28,1733,1733,1716,1731
1994/11/29,1754,1754,1753,1753
1994/11/30,1774,1774,1759,1759
1994/12/01,1753,1755,1746,1755
1994/12/02,1761,1761,1750,1750
1994/12/05,1749,1749,1727,1743
1994/12/06,1785,1823,1776,1823
1994/12/07,1860,1880,1856,1880
1994/12/08,1970,1970,1970,1970
1994/12/09,2060,2060,2060,2060
1994/12/12,2140,2140,2000,2000
1994/12/13,1910,2090,1910,2090
1994/12/14,2090,2108,2084,2108
1994/12/15,2018,2018,2018,2018
1994/12/16,2016,2060,1928,1928
1994/12/19,1838,1839,1838,1838
1994/12/20,1847,1849,1803,1803
1994/12/21,1804,1804,1746,1746
1994/12/22,1743,1826,1743,1826
1994/12/26,1738,1773,1736,1736
1994/12/27,1737,1737,1717,1717
1994/12/28,1700,1703,1700,1703
1995/01/04,1691,1691,1683,1683
1995/01/05,1674,1674,1674,1674
1995/01/06,1700,1754,1700,1754
1995/01/09,1745,1745,1697,1699
1995/01/10,1699,1717,1699,1706
1995/01/11,1690,1700,1690,1700
1995/01/12,1700,1700,1669,1669
1995/01/13,1667,1667,1666,1666
1995/01/17,1666,1666,1665,1665
1995/01/18,1645,1645,1644,1644
1995/01/19,1625,1630,1625,1630
1995/01/20,1660,1661,1657,1657
1995/01/23,1659,1659,1598,1598
1995/01/24,1598,1599,1596,1596
1995/01/25,1598,1598,1550,1550
1995/01/26,1529,1529,1490,1490
1995/01/27,1485,1485,1430,1430
1995/01/30,1427,1427,1402,1404
1995/01/31,1470,1474,1470,1470
1995/02/01,1470,1534,1450,1450
1995/02/02,1489,1489,1470,1470
1995/02/03,1470,1470,1461,1461
1995/02/06,1461,1461,1461,1461
1995/02/07,1461,1462,1461,1462
1995/02/08,1462,1462,1449,1455
1995/02/09,1456,1456,1444,1445
1995/02/10,1445,1445,1441,1444
1995/02/13,1451,1471,1451,1470
1995/02/14,1486,1486,1486,1486
1995/02/15,1420,1441,1420,1441
