1995/02/23,164.4,170,164.4,170
1995/02/24,169.5,172.8,167.7,171
1995/02/27,171.9,174.1,169.9,170.7
1995/02/28,171.5,171.9,169.1,171.9
1995/03/01,173.9,173.9,172.6,173.2
1995/03/02,175.4,180.2,175.4,180.2
1995/03/03,181.5,183.1,180,183.1
1995/03/06,180.6,180.6,176.1,176.1
1995/03/07,175.9,175.9,171.1,171.1
1995/03/08,166.8,167.2,164.1,164.1
1995/03/09,165.7,165.7,157.1,157.1
1995/03/10,156.8,159.1,154.2,159.1
1995/03/13,157.4,157.4,152.1,152.1
1995/03/14,154.5,156.6,154.5,156.1
1995/03/15,160,161.2,159.1,161.2
1995/03/16,158.5,162.1,158.5,160.4
1995/03/17,161.9,162.3,159.1,159.5
1995/03/20,157.7,160.8,157.7,159.5
1995/03/22,160,160,158.3,158.4
1995/03/23,159.5,161.8,159.5,161.3
1995/03/24,164.3,164.3,162.8,162.8
1995/03/27,163.8,166.2,163.8,166.2
1995/03/28,167.1,167.1,164,164.6
1995/03/29,163.9,164.6,162.9,163.2
1995/03/30,160,160.1,156.2,156.2
1995/03/31,156.6,158.2,154.5,158.2
1995/04/03,155.4,155.5,152.1,153.1
1995/04/04,154.6,155.6,154.6,155.5
1995/04/05,158.1,158.1,156.5,157.4
1995/04/06,158.1,158.1,153.4,153.4
1995/04/07,153.7,153.7,150.3,153
1995/04/10,151,154.4,151,153.9
1995/04/11,155.5,156.6,154.9,155.4
1995/04/12,154.7,154.7,152.9,153.4
1995/04/13,153,153,150.6,151.9
1995/04/14,153,153,148,148
1995/04/17,145.1,145.1,141,141
1995/04/18,141.2,142.3,140,140.3
1995/04/19,139.6,140.3,138,140.3
1995/04/20,142,143.3,138.1,138.1
1995/04/21,140,140,137.5,139.7
1995/04/24,137,137.6,135.3,135.3
1995/04/25,136.7,136.7,134.3,135
1995/04/26,134.2,134.2,132,133.9
1995/04/27,136.6,137.7,135.1,137.7
1995/04/28,138.3,141,138.3,139.3
1995/05/01,141.9,146.1,141.9,146.1
1995/05/02,148.9,148.9,143,143.1
1995/05/08,148.1,148.1,146.1,146.9
1995/05/09,148.9,148.9,146.5,146.5
1995/05/10,146.1,148.5,146.1,146.3
1995/05/11,148.2,149.8,147.5,149.8
1995/05/12,152.2,152.7,151.7,152.4
1995/05/15,154.6,154.6,153.1,153.2
1995/05/16,151.8,155,151.8,155
1995/05/17,154.8,154.8,154,154.3
1995/05/18,151.6,151.7,147.3,147.3
1995/05/19,146.9,149.2,146.5,146.5
1995/05/22,145.2,145.2,142.9,144
1995/05/23,142,142,138.9,141.5
1995/05/24,139.4,139.6,136.5,136.5
1995/05/25,133.9,134.9,131.1,133
1995/05/26,132.4,136.8,130.8,135
1995/05/29,133.4,133.8,131.9,133.8
1995/05/30,131.4,131.4,126.8,126.8
1995/05/31,129.1,132.1,129.1,132
1995/06/01,135.3,135.3,131.4,132.7
1995/06/02,129.4,129.4,127.2,127.2
1995/06/05,126.8,128.3,126.8,128
1995/06/06,129.9,129.9,126.5,126.7
1995/06/07,124.7,125.2,123,123
1995/06/08,125.3,127,124.2,127
1995/06/09,126.1,128.6,126.1,127.9
1995/06/12,126.8,131.4,126.8,130.4
1995/06/13,130.6,130.6,125.7,125.7
1995/06/14,125.6,126.3,123.8,126.3
1995/06/15,126.3,128.7,126.3,128.5
1995/06/16,130.6,131,129.9,131
1995/06/19,129.5,131.9,129.5,131.4
1995/06/20,131.9,131.9,129.2,130.3
1995/06/21,128.4,131.1,128.3,131.1
1995/06/22,130.8,132.1,130.8,131.2
1995/06/23,132,134.3,132,132.1
1995/06/26,131.9,131.9,129.8,131.7
1995/06/27,129.8,131,129.8,131
1995/06/28,129.2,129.2,128.4,128.7
1995/06/29,129.8,129.8,127.4,127.4
1995/06/30,126.4,127.5,126.4,127
1995/07/03,124.8,124.9,124.1,124.8
1995/07/04,122.9,122.9,121.9,122.3
1995/07/05,122.4,123.7,121,121
1995/07/06,119.4,121.2,119.4,120.7
1995/07/07,123.3,124.2,123,123.3
1995/07/10,127.6,128,127.5,128
1995/07/11,126.4,128.4,125.6,125.6
1995/07/12,126.9,126.9,124.8,126.2
1995/07/13,125.9,127.1,125.9,126
1995/07/14,124,124.1,122.6,122.6
1995/07/17,120.3,120.5,118.7,119.7
1995/07/18,119.6,120.9,118.9,118.9
1995/07/19,115,115,112.9,112.9
1995/07/20,111.4,112,109,110.1
1995/07/21,111.7,112.1,109.5,112.1
1995/07/24,110.9,112.8,110.9,111.3
1995/07/25,110.4,113.9,110.4,113.7
1995/07/26,115.2,115.2,112,112
1995/07/27,108.9,108.9,108.1,108.1
1995/07/28,107.7,108.3,106.2,106.3
1995/07/31,106.6,107.7,106.6,107.3
1995/08/01,107.6,107.6,106.3,106.3
1995/08/02,107.8,108.6,107.5,108.6
1995/08/03,113.6,113.6,112.8,112.8
1995/08/04,114.6,117.8,114.6,117.8
1995/08/07,120.3,120.3,118.4,118.5
1995/08/08,118.5,119.8,118.5,118.9
1995/08/09,119.4,121.5,119.4,121.3
1995/08/10,118.9,120.3,118.7,120.2
1995/08/11,122.6,122.6,120.2,120.2
1995/08/14,120.4,120.4,116.5,116.5
1995/08/15,116.1,116.1,114.8,114.8
1995/08/16,121.2,121.2,119.9,119.9
1995/08/17,120.2,122,120.1,122
1995/08/18,121,126.2,121,126.2
1995/08/21,127.3,127.9,127.2,127.2
1995/08/22,127.3,129.3,127.2,128.1
1995/08/23,132.1,133.8,132.1,133.8
1995/08/24,132,133,131,131
1995/08/25,130.9,134.9,130.9,134.9
