1994/10/27,144.1,146.5,144.1,146
1994/10/28,148.3,149.7,147.3,149.7
1994/10/31,149,149,147,147
1994/11/01,149.3,149.3,148.3,148.5
1994/11/02,148.3,148.6,148,148.6
1994/11/04,149.2,149.2,147.6,147.6
1994/11/07,148.3,149.2,148.1,149
1994/11/08,150.6,153.7,150.6,153.7
1994/11/09,154,159.7,154,159.7
1994/11/10,157.7,162,157.7,160.9
1994/11/11,161.6,161.6,160.5,161
1994/11/14,161.3,163.7,159.1,163.7
1994/11/15,166.9,168.1,164.1,164.1
1994/11/16,165.5,165.5,162.2,162.2
1994/11/17,162.1,165.7,162.1,165.7
1994/11/18,167.5,167.5,166.1,166.1
1994/11/21,165.5,165.5,164,164
1994/11/22,163,163.9,161.9,163.5
1994/11/24,165,165.9,164.9,165.3
1994/11/25,165.9,167.7,165.9,167.7
1994/11/28,169.1,171.9,169.1,170.9
1994/11/29,175,175,172,174
1994/11/30,170.1,170.9,170.1,170.3
1994/12/01,170.1,170.1,164.2,164.2
1994/12/02,167.7,168.3,167.3,167.3
1994/12/05,171,171,168.7,168.7
1994/12/06,167.5,170,167.5,170
1994/12/07,170.1,172.9,170.1,172.9
1994/12/08,176.3,177.9,175.9,177.9
1994/12/09,175.7,178.3,175,178.3
1994/12/12,176.2,176.5,175.9,175.9
1994/12/13,171,172.1,170.1,170.3
1994/12/14,173.7,174.2,173.7,174
1994/12/15,170.1,170.1,167,167
1994/12/16,165.1,166.4,165.1,166.4
1994/12/19,165,168,164.5,168
1994/12/20,167.1,167.1,164.3,164.3
1994/12/21,165.6,165.9,165.5,165.9
1994/12/22,167,167.5,166.7,167.5
1994/12/26,169.7,169.7,167.9,167.9
1994/12/27,167.1,167.1,165.9,167.1
1994/12/28,168.5,169,168.5,169
1995/01/04,168.9,168.9,168.9,168.9
1995/01/05,172.4,174,172.4,174
1995/01/06,173.5,179.5,173.5,179.5
1995/01/09,182.7,183.7,182.4,182.9
1995/01/10,180.1,181.5,179.1,181.5
1995/01/11,182.5,182.5,180,180
1995/01/12,182.1,186,182.1,184.9
1995/01/13,184,184,183.3,183.8
1995/01/17,183.8,183.8,183.8,183.8
1995/01/18,187.1,187.9,186.9,187.9
1995/01/19,193.3,193.3,190.3,190.3
1995/01/20,190.9,190.9,188.4,190.9
1995/01/23,192.5,192.5,188.5,188.5
1995/01/24,185.1,185.1,181.7,182.9
1995/01/25,182.9,182.9,177,179.2
1995/01/26,179.9,184.3,179.9,184.1
1995/01/27,186,187.1,183.9,183.9
1995/01/30,182.1,184.7,181.9,184.7
1995/01/31,184.4,186.9,184.4,185.5
1995/02/01,186.5,186.6,186.3,186.6
1995/02/02,185.1,185.3,185,185.3
1995/02/03,187.1,188.3,187.1,188.3
1995/02/06,187.5,188,187.5,188
1995/02/07,186,186,181.1,181.1
1995/02/08,179.3,180.1,177.7,180.1
1995/02/09,181.2,184,181.2,184
1995/02/10,184.7,185.1,184.7,185.1
1995/02/13,183.3,183.3,179,179.5
1995/02/14,179.2,180.1,178.6,178.6
1995/02/15,182,182,181.3,181.3
1995/02/16,180.5,180.8,178,178
1995/02/17,178.9,182.1,178.9,182.1
1995/02/20,183,183,180.1,180.3
1995/02/21,179,179,176.3,176.3
1995/02/22,177.9,177.9,175.9,175.9
1995/02/23,179.9,179.9,176.9,178.5
1995/02/24,178.3,178.3,175,175
1995/02/27,176.9,177.9,176.5,176.7
1995/02/28,178.9,179.4,178.9,179.2
1995/03/01,183.8,183.8,179.9,179.9
1995/03/02,182,182,176.5,176.5
1995/03/03,175.3,176.5,175,176
1995/03/06,173.9,175.1,173.2,175.1
1995/03/07,175.6,175.6,175.1,175.1
1995/03/08,172.1,172.3,170,172
1995/03/09,175,175,173.5,173.6
1995/03/10,173,173,169,169
1995/03/13,170,170,169.5,169.5
1995/03/14,170.7,171.3,170,170
1995/03/15,169.9,170.8,169.9,170.8
1995/03/16,170.5,170.5,169.5,169.5
1995/03/17,171.4,173.5,171.4,172.9
1995/03/20,169.2,171.9,169.2,171.9
1995/03/22,173,173,171.5,171.9
1995/03/23,171.1,171.9,171.1,171.7
1995/03/24,170.5,170.7,169,169
1995/03/27,162,163.1,162,163.1
1995/03/28,162.5,165.1,162.5,164.5
1995/03/29,162.3,162.9,161.1,162.9
1995/03/30,161.7,162.1,160,160
1995/03/31,160.9,162,160.9,162
1995/04/03,159.7,159.7,157.9,157.9
1995/04/04,155.4,156.9,155.3,156.9
1995/04/05,158,158,157.8,158
1995/04/06,158,158,156.9,156.9
1995/04/07,154,154,152.9,152.9
1995/04/10,150,155.4,150,155.4
1995/04/11,159.6,159.6,158.5,158.8
1995/04/12,158.3,158.4,158.1,158.3
1995/04/13,158.3,158.3,154.9,154.9
1995/04/14,154.7,161.3,153.7,161.3
1995/04/17,160,160,159.6,159.9
1995/04/18,159.7,159.7,159.3,159.5
1995/04/19,159.2,159.9,159.2,159.9
1995/04/20,159.8,159.8,156.1,156.1
1995/04/21,154.9,154.9,153.2,153.2
1995/04/24,152.3,152.7,150.9,150.9
1995/04/25,150.3,150.3,143,143
