1994/08/16,12350,12420,12350,12390
1994/08/17,12500,12560,12500,12520
1994/08/18,12520,12530,12510,12530
1994/08/19,12430,12480,12430,12480
1994/08/22,12540,12540,12440,12440
1994/08/23,12380,12440,12380,12440
1994/08/24,12350,12430,12350,12430
1994/08/25,12520,12520,12450,12450
1994/08/26,12430,12500,12430,12500
1994/08/29,12490,12490,12430,12430
1994/08/30,12420,12460,12420,12450
1994/08/31,12450,12510,12450,12510
1994/09/01,12560,12560,12540,12540
1994/09/02,12550,12580,12550,12560
1994/09/05,12610,12700,12610,12700
1994/09/06,12660,12660,12620,12620
1994/09/07,12720,12720,12640,12650
1994/09/08,12660,12680,12590,12630
1994/09/09,12570,12630,12540,12630
1994/09/12,12570,12600,12560,12580
1994/09/13,12630,12630,12570,12570
1994/09/14,12540,12580,12530,12580
1994/09/16,12420,12480,12420,12480
1994/09/19,12450,12480,12450,12470
1994/09/20,12470,12500,12470,12480
1994/09/21,12410,12420,12410,12420
1994/09/22,12410,12440,12410,12410
1994/09/26,12400,12480,12400,12480
1994/09/27,12480,12490,12450,12450
1994/09/28,12420,12420,12380,12400
1994/09/29,12420,12420,12370,12370
1994/09/30,12360,12360,12300,12300
1994/10/03,12340,12350,12340,12350
1994/10/04,12430,12480,12430,12480
1994/10/05,12480,12490,12460,12490
1994/10/06,12460,12460,12370,12370
1994/10/07,12370,12440,12360,12440
1994/10/11,12460,12460,12440,12440
1994/10/12,12480,12480,12450,12450
1994/10/13,12480,12530,12480,12530
1994/10/14,12510,12560,12510,12560
1994/10/17,12590,12590,12510,12510
1994/10/18,12490,12530,12490,12530
1994/10/19,12490,12510,12470,12470
1994/10/20,12440,12440,12420,12420
1994/10/21,12480,12480,12460,12470
1994/10/24,12460,12490,12430,12490
1994/10/25,12510,12540,12500,12510
1994/10/26,12510,12540,12510,12540
1994/10/27,12520,12540,12510,12540
1994/10/28,12620,12620,12500,12520
1994/10/31,12490,12530,12490,12530
1994/11/01,12530,12530,12450,12450
1994/11/02,12420,12490,12420,12490
1994/11/04,12500,12500,12490,12490
1994/11/07,12510,12510,12450,12450
1994/11/08,12450,12470,12450,12450
1994/11/09,12470,12490,12470,12490
1994/11/10,12570,12570,12560,12560
1994/11/11,12560,12630,12560,12630
1994/11/14,12590,12590,12590,12590
1994/11/15,12580,12600,12580,12600
1994/11/16,12620,12640,12620,12640
1994/11/17,12610,12620,12600,12620
1994/11/18,12640,12700,12640,12700
1994/11/21,12660,12700,12660,12700
1994/11/22,12640,12660,12630,12630
1994/11/24,12540,12610,12540,12610
1994/11/25,12620,12650,12620,12650
1994/11/28,12670,12690,12670,12680
1994/11/29,12680,12680,12650,12650
1994/11/30,12630,12640,12620,12620
1994/12/01,12630,12650,12610,12650
1994/12/02,12700,12770,12700,12770
1994/12/05,13090,13170,13090,13170
1994/12/06,13320,13520,13320,13520
1994/12/07,13250,13270,13250,13270
1994/12/08,13420,13590,13420,13590
1994/12/09,13790,13980,13790,13930
1994/12/12,13800,13800,13530,13530
1994/12/13,13500,13500,13260,13260
1994/12/14,13280,13390,13280,13380
1994/12/15,13180,13190,13140,13140
1994/12/16,13170,13250,13160,13250
1994/12/19,13420,13420,13260,13260
1994/12/20,13150,13210,13150,13210
1994/12/21,13340,13360,13310,13310
1994/12/22,13370,13380,13330,13380
1994/12/26,13470,13480,13440,13440
1994/12/27,13500,13510,13480,13480
1994/12/28,13530,13530,13530,13530
1995/01/04,13400,13400,13380,13380
1995/01/05,13430,13460,13410,13410
1995/01/06,13480,13500,13460,13500
1995/01/09,13630,13660,13630,13660
1995/01/10,13560,13600,13560,13600
1995/01/11,13620,13620,13590,13590
1995/01/12,13670,13770,13670,13770
1995/01/13,13760,13920,13760,13920
1995/01/17,13900,13910,13900,13900
1995/01/18,13830,13870,13790,13790
1995/01/19,13820,13820,13710,13710
1995/01/20,13570,13620,13520,13620
1995/01/23,13520,13700,13520,13700
1995/01/24,13750,13750,13710,13750
1995/01/25,13740,13870,13740,13850
1995/01/26,13860,13940,13860,13940
1995/01/27,13880,13880,13770,13770
1995/01/30,13770,13790,13720,13790
1995/01/31,13590,13740,13590,13730
1995/02/01,13750,13750,13710,13710
1995/02/02,13740,13790,13730,13730
1995/02/03,13780,13780,13740,13740
1995/02/06,13810,13810,13740,13740
1995/02/07,13880,13880,13840,13860
1995/02/08,13810,13820,13800,13810
1995/02/09,13710,13710,13690,13690
1995/02/10,13720,13730,13710,13720
1995/02/13,13760,13760,13700,13700
1995/02/14,13710,13760,13700,13760
1995/02/15,13840,13840,13770,13770
1995/02/16,13770,13770,13750,13760
1995/02/17,13730,14030,13730,14030
1995/02/20,13890,13970,13890,13890
1995/02/21,13930,13940,13930,13930
1995/02/22,13880,13950,13880,13930
1995/02/23,13990,14010,13990,14010
1995/02/24,14060,14060,13980,13980
1995/02/27,14080,14080,14060,14060
1995/02/28,14060,14060,13990,13990
1995/03/01,13940,13950,13940,13940
1995/03/02,13960,13970,13950,13960
1995/03/03,13890,13900,13890,13890
1995/03/06,13660,13780,13660,13710
1995/03/07,13820,13830,13770,13770
1995/03/08,13590,13590,13370,13370
1995/03/09,13390,13480,13380,13480
1995/03/10,13380,13460,13380,13460
1995/03/13,13460,13460,13320,13320
1995/03/14,13440,13520,13440,13510
1995/03/15,13480,13480,13390,13390
1995/03/16,13370,13440,13370,13440
1995/03/17,13400,13420,13330,13330
1995/03/20,13200,13300,13200,13270
1995/03/22,13210,13230,13200,13230
1995/03/23,13200,13200,13170,13170
1995/03/24,13200,13200,13120,13120
1995/03/27,13080,13160,13080,13160
1995/03/28,13350,13390,13350,13370
1995/03/29,13340,13340,13310,13310
1995/03/30,13220,13220,13110,13110
1995/03/31,13270,13270,13200,13200
1995/04/03,13050,13140,13050,13130
1995/04/04,13150,13230,13150,13200
1995/04/05,13230,13230,13210,13220
1995/04/06,13190,13210,13110,13110
1995/04/07,13020,13020,12710,12710
1995/04/10,12380,12610,12380,12610
1995/04/11,12730,12810,12730,12810
1995/04/12,12760,12800,12760,12800
1995/04/13,12650,12650,12510,12510
1995/04/14,12330,12560,12330,12560
1995/04/17,12370,12370,12160,12160
1995/04/18,12090,12260,12090,12260
1995/04/19,12200,12260,12200,12260
1995/04/20,12310,12510,12310,12360
1995/04/21,12700,12730,12690,12690
1995/04/24,12540,12630,12540,12630
1995/04/25,12740,12740,12670,12670
1995/04/26,12540,12670,12540,12650
1995/04/27,12790,12880,12790,12840
1995/04/28,12820,12820,12790,12790
1995/05/01,12820,12980,12820,12980
1995/05/02,13170,13170,13080,13080
1995/05/08,12990,12990,12690,12690
1995/05/09,12850,12900,12850,12870
1995/05/10,12830,12900,12810,12900
1995/05/11,13000,13160,13000,13160
1995/05/12,13400,13400,13310,13310
1995/05/15,13440,13440,13370,13370
1995/05/16,13110,13240,13110,13190
1995/05/17,13250,13250,13220,13220
1995/05/18,13480,13500,13370,13370
1995/05/19,13460,13460,13430,13440
1995/05/22,13320,13380,13300,13380
1995/05/23,13600,13600,13510,13560
1995/05/24,13780,13880,13750,13840
1995/05/25,13610,13610,13440,13440
1995/05/26,13220,13220,13190,13220
1995/05/29,13080,13230,13080,13230
1995/05/30,13210,13210,12860,12860
1995/05/31,12770,12940,12770,12890
1995/06/01,13060,13090,12910,12910
1995/06/02,13120,13120,13020,13020
1995/06/05,13030,13070,13030,13070
1995/06/06,13050,13160,13050,13160
1995/06/07,13150,13150,13000,13000
1995/06/08,12920,12990,12920,12990
1995/06/09,13130,13160,13130,13160
1995/06/12,13080,13100,13070,13100
1995/06/13,13040,13040,13010,13040
1995/06/14,13160,13160,13100,13100
1995/06/15,13210,13230,13210,13230
1995/06/16,13260,13260,13100,13100
1995/06/19,13040,13150,13040,13120
1995/06/20,13390,13390,13260,13290
1995/06/21,13260,13270,13260,13270
1995/06/22,13270,13310,13270,13310
1995/06/23,13260,13260,13250,13250
1995/06/26,13250,13250,13240,13240
1995/06/27,12840,12910,12840,12910
1995/06/28,12920,12920,12890,12890
1995/06/29,13120,13120,13030,13030
1995/06/30,13020,13020,12900,12930
1995/07/03,13100,13100,13010,13070
1995/07/04,13200,13270,13200,13270
1995/07/05,13240,13240,13140,13140
1995/07/06,13220,13240,13190,13240
1995/07/07,13240,13310,13240,13310
1995/07/10,13330,13480,13330,13480
1995/07/11,13480,13480,13420,13420
1995/07/12,13560,13560,13510,13510
1995/07/13,13570,13570,13500,13500
1995/07/14,13500,13570,13500,13570
1995/07/17,13870,13870,13820,13820
1995/07/18,14100,14100,13950,13950
1995/07/19,13860,13860,13700,13700
1995/07/20,13480,13500,13450,13450
1995/07/21,13510,13510,13430,13430
1995/07/24,13550,13560,13550,13560
1995/07/25,13450,13570,13450,13570
1995/07/26,13640,13640,13620,13620
1995/07/27,13590,13590,13500,13500
1995/07/28,13380,13400,13380,13400
1995/07/31,13420,13430,13380,13380
1995/08/01,13290,13290,13270,13270
1995/08/02,13320,13430,13320,13400
1995/08/03,13400,13400,13330,13350
1995/08/04,13350,13350,13330,13330
1995/08/07,13290,13290,13160,13160
1995/08/08,13140,13150,13140,13140
1995/08/09,13300,13310,13260,13310
1995/08/10,13290,13290,13220,13220
1995/08/11,13270,13270,13250,13250
1995/08/14,13320,13540,13320,13420
1995/08/15,13150,13150,13090,13090
