1995/01/26,170,170,167.7,167.7
1995/01/27,167.4,168.1,167.4,168.1
1995/01/30,173,175.1,173,175.1
1995/01/31,181.6,181.6,177.3,177.3
1995/02/01,174,174,171.3,171.3
1995/02/02,174.3,177,174.3,177
1995/02/03,178.7,178.7,178.2,178.2
1995/02/06,179.6,180.5,179.6,180.5
1995/02/07,178.3,178.3,176.8,176.8
1995/02/08,175.9,175.9,172.4,172.4
1995/02/09,171.8,173.2,171.8,173.2
1995/02/10,175,175,171.5,171.5
1995/02/13,167.4,167.4,164.5,164.5
1995/02/14,163.9,166.3,163.9,166.3
1995/02/15,161.7,162.8,161.7,162.8
1995/02/16,159.5,159.5,159.5,159.5
1995/02/17,162,165.2,162,165.2
1995/02/20,163,165.9,163,165.9
1995/02/21,165,165,163.5,163.5
1995/02/22,162.4,162.4,161.7,161.7
1995/02/23,165.4,168.7,165.4,168.7
1995/02/24,167,170.4,167,170.4
1995/02/27,174,174,170.5,170.5
1995/02/28,168.7,171.5,168.7,171.5
1995/03/01,174.1,174.4,173.9,174
1995/03/02,176.1,180.7,176,180.1
1995/03/03,179.9,182.5,179.2,182.5
1995/03/06,180,180.1,175.5,175.5
1995/03/07,175.9,175.9,171.5,171.8
1995/03/08,166.3,168,164.8,164.8
1995/03/09,166.9,166.9,157.8,157.8
1995/03/10,157.3,161.1,155.8,161.1
1995/03/13,159.3,159.3,154.4,154.4
1995/03/14,158,159.7,157.7,158.5
1995/03/15,162.3,163.9,160.9,163.9
1995/03/16,161.5,164.1,161.4,162.7
1995/03/17,163.4,163.4,160.7,160.7
1995/03/20,158.9,161.6,158.9,160.8
1995/03/22,161,162,160,160
1995/03/23,160.4,162.6,160.4,162.6
1995/03/24,165,165.5,164.1,164.1
1995/03/27,164.3,166.4,164.3,166.1
1995/03/28,167.7,167.7,165.1,166.2
1995/03/29,165.9,167.3,165.9,167.3
1995/03/30,163.5,163.8,160.3,160.3
1995/03/31,161.5,161.8,157.7,161.8
1995/04/03,159,160,157.3,157.7
1995/04/04,158,160.3,158,160.3
1995/04/05,162.2,162.3,161.9,162.3
1995/04/06,162.7,162.7,159.1,159.1
1995/04/07,157.6,157.9,153.9,156.3
1995/04/10,154.9,157.7,154.9,157.3
1995/04/11,159.2,160.3,159.1,160.3
1995/04/12,158.4,158.4,157.3,158
1995/04/13,157.7,157.7,155,155.9
1995/04/14,156.3,156.4,153.9,154.4
1995/04/17,150,150,147.4,147.4
1995/04/18,146.3,147.6,144.8,145.7
1995/04/19,141.3,144,140.7,143.5
1995/04/20,145,146.7,143.2,143.2
1995/04/21,145.2,145.2,141,141.5
1995/04/24,139.8,140.8,137.1,137.1
1995/04/25,137.1,138.2,135.8,137.1
1995/04/26,134.6,135.5,133.9,135.1
1995/04/27,137.3,139.5,136.9,139.5
1995/04/28,139.5,143.8,139.5,142.5
1995/05/01,144.9,149.5,144.9,149.5
1995/05/02,150.7,151,148,148
1995/05/08,151.6,152.5,151,151.4
1995/05/09,153.1,153.1,149.4,149.4
1995/05/10,148.3,149.3,147.9,147.9
1995/05/11,149.4,151.1,149.4,150.1
1995/05/12,155,155,153.5,153.8
1995/05/15,155.7,155.9,153.4,154.5
1995/05/16,152.5,156,152.5,155.6
1995/05/17,156,156,155.1,155.1
1995/05/18,153.5,153.5,148.1,148.1
1995/05/19,145.9,151,145.9,148.1
1995/05/22,147.8,147.8,145.4,147.5
1995/05/23,145.4,145.4,143,144.5
1995/05/24,143.3,143.3,141,141
1995/05/25,137.7,138.5,135.9,136.8
1995/05/26,136.3,141.6,135.1,141.6
1995/05/29,139.8,140,137.6,140
1995/05/30,138.2,138.2,133.1,133.1
1995/05/31,134.6,139.9,134.6,139.7
1995/06/01,143.1,143.1,139,139
1995/06/02,137.1,137.1,132,132
1995/06/05,130,131.5,130,131.5
1995/06/06,132.9,133.6,129,129
1995/06/07,126.7,126.7,124,124
1995/06/08,123.3,126.6,123.3,126.6
1995/06/09,127.6,130,127.4,129.4
1995/06/12,128.5,132,128.5,131.5
1995/06/13,133,133,127.6,127.6
1995/06/14,128.8,128.8,126.9,128.1
1995/06/15,127.5,130.6,127.5,129.8
1995/06/16,130,131.9,130,131.8
1995/06/19,130.7,133.7,130.6,133.7
1995/06/20,133.9,133.9,131.7,132.5
1995/06/21,130.8,132.6,130.2,132.6
1995/06/22,134.5,134.7,132.8,132.8
1995/06/23,134.2,136.9,134.2,134.9
1995/06/26,133.2,134,131.2,134
1995/06/27,132.8,133.1,131.4,133.1
1995/06/28,133.1,133.1,129.3,129.3
1995/06/29,130.1,130.1,127.5,127.5
1995/06/30,125.5,127,125.5,126.7
1995/07/03,125.4,125.4,123.4,125
1995/07/04,122.4,122.4,121.1,121.1
1995/07/05,121.6,123.1,121.6,122
1995/07/06,119.5,120.2,118.7,120.2
1995/07/07,120,123.1,120,123.1
1995/07/10,128.1,128.1,126.4,127.9
1995/07/11,127.5,128,126.1,126.1
1995/07/12,127.6,127.9,125.1,126.6
1995/07/13,126.2,126.9,126.2,126.2
1995/07/14,125.3,125.4,124.2,124.2
1995/07/17,122.3,122.3,118.7,118.7
1995/07/18,118.5,119,118.5,118.9
1995/07/19,116.3,116.3,109.7,109.7
1995/07/20,108.6,108.6,107.1,107.1
1995/07/21,109,109,106.7,107
1995/07/24,108.4,109.1,108,109.1
1995/07/25,112,117,112,117
