1994/08/29,1211,1211,1199,1199
1994/08/30,1191,1209,1191,1209
1994/08/31,1220,1222,1220,1222
1994/09/01,1217,1217,1217,1217
1994/09/02,1218,1228,1197,1228
1994/09/05,1226,1226,1226,1226
1994/09/06,1212,1212,1212,1212
1994/09/07,1201,1201,1184,1186
1994/09/08,1186,1206,1186,1206
1994/09/09,1221,1226,1198,1209
1994/09/12,1209,1209,1194,1194
1994/09/13,1211,1223,1211,1223
1994/09/14,1251,1287,1251,1287
1994/09/16,1310,1314,1310,1313
1994/09/19,1319,1351,1319,1351
1994/09/20,1353,1353,1332,1332
1994/09/21,1320,1332,1320,1329
1994/09/22,1319,1343,1319,1343
1994/09/26,1353,1353,1333,1333
1994/09/27,1335,1346,1335,1345
1994/09/28,1321,1321,1321,1321
1994/09/29,1313,1313,1290,1297
1994/09/30,1301,1308,1301,1308
1994/10/03,1308,1321,1308,1321
1994/10/04,1340,1358,1340,1358
1994/10/05,1351,1351,1341,1341
1994/10/06,1336,1340,1330,1340
1994/10/07,1334,1341,1325,1341
1994/10/11,1336,1341,1336,1336
1994/10/12,1333,1334,1325,1325
1994/10/13,1322,1324,1317,1319
1994/10/14,1322,1328,1319,1319
1994/10/17,1309,1309,1290,1295
1994/10/18,1295,1296,1288,1288
1994/10/19,1261,1290,1261,1280
1994/10/20,1280,1288,1280,1288
1994/10/21,1284,1303,1284,1303
1994/10/24,1300,1305,1300,1305
1994/10/25,1305,1305,1300,1300
1994/10/26,1295,1295,1289,1290
1994/10/27,1330,1351,1330,1344
1994/10/28,1371,1371,1353,1353
1994/10/31,1346,1351,1334,1334
1994/11/01,1334,1334,1316,1328
1994/11/02,1328,1328,1305,1305
1994/11/04,1306,1324,1306,1324
1994/11/07,1318,1318,1318,1318
1994/11/08,1318,1320,1312,1320
1994/11/09,1333,1353,1333,1353
1994/11/10,1358,1360,1358,1360
1994/11/11,1364,1377,1364,1377
1994/11/14,1388,1402,1387,1387
1994/11/15,1399,1418,1399,1418
1994/11/16,1418,1419,1370,1370
1994/11/17,1360,1367,1360,1367
1994/11/18,1378,1378,1378,1378
1994/11/21,1378,1378,1372,1373
1994/11/22,1367,1367,1353,1353
1994/11/24,1353,1353,1353,1353
1994/11/25,1354,1373,1354,1373
1994/11/28,1390,1404,1390,1404
1994/11/29,1434,1435,1422,1422
1994/11/30,1440,1440,1434,1434
1994/12/01,1424,1424,1395,1404
1994/12/02,1397,1427,1397,1427
1994/12/05,1449,1455,1425,1425
1994/12/06,1425,1425,1425,1425
1994/12/07,1425,1427,1425,1427
1994/12/08,1433,1440,1433,1440
1994/12/09,1401,1403,1401,1403
1994/12/12,1396,1396,1374,1374
1994/12/13,1353,1353,1343,1349
1994/12/14,1349,1350,1344,1345
1994/12/15,1337,1337,1334,1334
1994/12/16,1334,1334,1334,1334
1994/12/19,1334,1334,1313,1313
1994/12/20,1314,1317,1314,1317
1994/12/21,1317,1318,1317,1318
1994/12/22,1324,1339,1324,1339
1994/12/26,1349,1349,1329,1343
1994/12/27,1341,1341,1340,1340
1994/12/28,1346,1346,1346,1346
1995/01/04,1346,1349,1346,1349
1995/01/05,1360,1367,1360,1367
1995/01/06,1378,1402,1378,1402
1995/01/09,1402,1402,1401,1401
1995/01/10,1401,1401,1399,1399
1995/01/11,1398,1399,1398,1399
1995/01/12,1394,1394,1387,1387
1995/01/13,1379,1379,1322,1322
1995/01/17,1300,1300,1300,1300
1995/01/18,1300,1312,1300,1312
1995/01/19,1327,1331,1324,1324
1995/01/20,1307,1307,1260,1263
1995/01/23,1263,1263,1198,1198
1995/01/24,1135,1139,1135,1139
1995/01/25,1139,1139,1134,1135
1995/01/26,1170,1170,1169,1169
1995/01/27,1169,1169,1169,1169
1995/01/30,1169,1169,1169,1169
1995/01/31,1169,1169,1169,1169
1995/02/01,1169,1169,1169,1169
1995/02/02,1164,1164,1154,1154
1995/02/03,1146,1146,1139,1139
1995/02/06,1139,1139,1118,1118
1995/02/07,1118,1118,1114,1114
1995/02/08,1107,1107,1104,1104
1995/02/09,1104,1104,1094,1094
1995/02/10,1094,1094,1094,1094
1995/02/13,1094,1094,1094,1094
1995/02/14,1094,1094,1094,1094
1995/02/15,1094,1094,1094,1094
1995/02/16,1094,1100,1094,1100
1995/02/17,1100,1100,1100,1100
1995/02/20,1100,1100,1099,1099
1995/02/21,1099,1099,1098,1098
1995/02/22,1098,1100,1098,1100
1995/02/23,1100,1100,1080,1080
