1994/10/26,125.5,125.5,119.5,119.5
1994/10/27,122,123,122,123
1994/10/28,123.7,123.9,118.5,118.6
1994/10/31,120.1,120.8,118.7,120
1994/11/01,120,123.4,120,123.4
1994/11/02,121.3,121.3,119.7,120
1994/11/04,121.5,121.5,120.8,120.8
1994/11/07,121.1,121.7,121,121.7
1994/11/08,119.9,119.9,119.4,119.7
1994/11/09,117.4,120,116.8,120
1994/11/10,120.7,120.9,119.8,119.8
1994/11/11,120,123.5,120,122.5
1994/11/14,123.8,124.6,123.4,124.6
1994/11/15,126.6,127,126.4,127
1994/11/16,126.8,127.6,126.5,126.5
1994/11/17,126.8,128.2,126.8,128.2
1994/11/18,128.8,129.5,127,127.2
1994/11/21,127,127.4,125.6,126.1
1994/11/22,125.8,126.5,125.8,126.4
1994/11/24,127.4,128.8,127.4,128.8
1994/11/25,130.9,133.1,130.9,133.1
1994/11/28,132.9,133.2,132.5,133.1
1994/11/29,132.4,134.5,131.7,134.2
1994/11/30,133.7,135.2,133,133
1994/12/01,132.9,134.6,132.9,134
1994/12/02,136.4,137.7,136.4,137.7
1994/12/05,140.1,141.7,140.1,141.5
1994/12/06,141.1,143.3,139.3,139.3
1994/12/07,142.2,144.7,142.2,144.2
1994/12/08,144.2,145.3,144,144.3
1994/12/09,146,146,144.8,145.1
1994/12/12,142.9,143.3,141.9,141.9
1994/12/13,138.3,144.1,138.3,143.2
1994/12/14,146.1,148.9,146.1,148
1994/12/15,146.7,147.9,146.2,146.2
1994/12/16,148,148,144.3,144.3
1994/12/19,144.9,145,142.4,144.4
1994/12/20,140.8,144.3,140.8,144.3
1994/12/21,144.2,144.2,138.3,138.3
1994/12/22,136.8,138.9,136.8,137.7
1994/12/26,139,143.4,139,143.4
1994/12/27,144.4,147.6,144.2,147.6
1994/12/28,151.3,151.3,151,151
1995/01/04,153.7,153.7,153.6,153.6
1995/01/05,155.5,158.3,154.7,158.3
1995/01/06,161.1,163.8,161.1,163.5
1995/01/09,165.3,165.3,161.4,164
1995/01/10,162.3,162.3,157,161.5
1995/01/11,158.3,162.1,158.3,162.1
1995/01/12,167,167,164.4,164.4
1995/01/13,164,167.2,164,167.2
1995/01/17,169.5,169.5,167.5,169.2
1995/01/18,171.8,176.2,171.8,176.2
1995/01/19,175.7,175.7,169.2,169.2
1995/01/20,172.4,176.2,172.4,176.2
1995/01/23,177.5,179.3,177.5,179.3
1995/01/24,182.4,182.4,174.5,174.5
1995/01/25,175,181.5,175,181.5
1995/01/26,180.6,180.6,174.7,177.4
1995/01/27,178.8,183.4,178.8,183.4
1995/01/30,179.3,185.5,179.3,185.5
1995/01/31,185.9,188.7,185.2,185.2
1995/02/01,182.2,183.9,180.2,181.5
1995/02/02,180,185.1,180,185.1
1995/02/03,188.8,188.8,184.9,187.2
1995/02/06,186.1,187.8,186.1,187.3
1995/02/07,184.6,184.6,181.8,183
1995/02/08,177.9,179.3,176.7,176.7
1995/02/09,177.3,177.9,175.8,176.3
1995/02/10,176.6,178.1,176.6,177.1
1995/02/13,175.1,175.1,170.1,170.1
1995/02/14,168.6,169.4,164.8,166.6
1995/02/15,164.9,164.9,159.7,163.4
1995/02/16,162.9,163.6,161.5,163.6
1995/02/17,163.6,169.3,163.6,169.3
1995/02/20,171.3,171.3,168.5,171
1995/02/21,171.9,172.1,170.1,171.1
1995/02/22,169.8,169.8,166.9,167.4
1995/02/23,170.1,174.4,170.1,174.4
1995/02/24,174.9,179.1,173.5,179.1
1995/02/27,177.6,179.4,176.4,177.5
1995/02/28,177.1,177.3,176,177.3
1995/03/01,179.5,179.5,177.9,177.9
1995/03/02,180,182.6,179.8,180.8
1995/03/03,181.5,181.9,179.2,181.5
1995/03/06,178.2,178.5,175.8,175.8
1995/03/07,175.3,175.3,169.2,170.8
1995/03/08,165.2,166.9,163.8,163.8
1995/03/09,166.4,166.8,157.8,157.8
1995/03/10,158,164.6,157.4,163.8
1995/03/13,160.9,160.9,156.8,156.8
1995/03/14,160.5,163.7,160.5,161.7
1995/03/15,165.9,167.6,165.9,167.6
1995/03/16,164.9,168.4,164.9,167.7
1995/03/17,168.4,168.4,165.1,165.1
1995/03/20,163,165.4,163,165
1995/03/22,164.7,165.3,164.2,164.2
1995/03/23,164.5,167.8,164.5,167.8
1995/03/24,170.8,171.1,169.8,169.8
1995/03/27,170.9,172.7,170.9,172.7
1995/03/28,174,174.6,173.5,174
1995/03/29,173,174.5,173,174
1995/03/30,170.9,170.9,167,167
1995/03/31,168.1,168.1,166.8,167.6
1995/04/03,164.4,166.3,164.4,164.8
1995/04/04,164.8,167.8,164.8,167.5
1995/04/05,170,170.4,170,170
1995/04/06,170.8,171,168.3,168.3
1995/04/07,168.5,168.5,164.1,165.6
1995/04/10,164,165.5,162.7,165.5
1995/04/11,166.9,169.2,166.6,169.2
1995/04/12,167.8,167.8,166.8,167.6
1995/04/13,167.3,167.3,164.6,165.5
1995/04/14,165.8,166.6,164.5,165.6
1995/04/17,163,163,158,158.8
1995/04/18,158.3,159,157.5,157.5
1995/04/19,155.1,157,155.1,157
1995/04/20,158.7,159,157.9,158.7
1995/04/21,158.8,158.8,154.3,155.7
1995/04/24,156.5,158.6,156.5,158.6
