1995/02/23,6400,6420,6400,6420
1995/02/24,6350,6350,6220,6220
1995/02/27,6129,6129,6033,6033
1995/02/28,6123,6123,6038,6038
1995/03/01,6110,6119,6080,6119
1995/03/02,6175,6175,5980,5980
1995/03/03,5899,5998,5899,5961
1995/03/06,6039,6039,6015,6015
1995/03/07,6026,6046,6000,6000
1995/03/08,5800,5800,5800,5800
1995/03/09,5804,5804,5649,5649
1995/03/10,5552,5599,5495,5599
1995/03/13,5821,5899,5800,5899
1995/03/14,5929,5929,5806,5855
1995/03/15,5943,5990,5932,5990
1995/03/16,6099,6099,6000,6000
1995/03/17,5990,5990,5902,5902
1995/03/20,5843,5899,5843,5899
1995/03/22,5936,6002,5936,6000
1995/03/23,6049,6055,6017,6055
1995/03/24,6255,6255,6255,6255
1995/03/27,6430,6430,6247,6247
1995/03/28,6300,6304,6236,6236
1995/03/29,6240,6346,6240,6346
1995/03/30,6398,6405,6320,6320
1995/03/31,6326,6419,6326,6419
1995/04/03,6400,6400,6271,6271
1995/04/04,6220,6236,6220,6224
1995/04/05,6171,6171,6024,6024
1995/04/06,5921,6046,5921,6046
1995/04/07,6071,6071,5911,5916
1995/04/10,5901,6011,5901,5973
1995/04/11,6001,6081,6001,6081
1995/04/12,6076,6076,5996,5996
1995/04/13,5958,5958,5871,5924
1995/04/14,5985,6031,5985,5986
1995/04/17,5972,5991,5960,5960
1995/04/18,6013,6159,6013,6130
1995/04/19,6285,6330,6285,6330
1995/04/20,6323,6323,6268,6282
1995/04/21,6300,6340,6276,6340
1995/04/24,6369,6369,6213,6213
1995/04/25,6220,6413,6220,6413
1995/04/26,6333,6487,6333,6412
1995/04/27,6460,6520,6446,6520
1995/04/28,6580,6582,6542,6582
1995/05/01,6599,6599,6512,6512
1995/05/02,6500,6584,6494,6584
1995/05/08,6529,6529,6446,6446
1995/05/09,6401,6411,6301,6301
1995/05/10,6333,6381,6333,6380
1995/05/11,6350,6374,6287,6287
1995/05/12,6366,6390,6330,6330
1995/05/15,6312,6341,6306,6341
1995/05/16,6351,6362,6351,6357
1995/05/17,6370,6370,6295,6295
1995/05/18,6244,6244,6160,6160
1995/05/19,6195,6237,6195,6237
1995/05/22,6190,6190,6088,6088
1995/05/23,6090,6149,6090,6125
1995/05/24,6200,6219,6200,6214
1995/05/25,6236,6236,6172,6190
1995/05/26,6229,6229,6212,6228
1995/05/29,6207,6246,6207,6233
1995/05/30,6209,6209,6104,6104
1995/05/31,6030,6167,6030,6167
1995/06/01,6256,6367,6256,6367
1995/06/02,6405,6405,6344,6344
1995/06/05,6260,6295,6243,6295
1995/06/06,6300,6373,6300,6321
1995/06/07,6400,6445,6327,6327
1995/06/08,6448,6527,6448,6527
1995/06/09,6504,6579,6504,6579
1995/06/12,6545,6548,6494,6548
1995/06/13,6504,6504,6482,6502
1995/06/14,6505,6505,6411,6411
1995/06/15,6308,6536,6308,6536
1995/06/16,6628,6690,6628,6690
1995/06/19,6710,6770,6700,6700
1995/06/20,6719,6735,6700,6735
1995/06/21,6791,6791,6766,6783
1995/06/22,6757,6763,6757,6761
1995/06/23,6740,6800,6740,6786
1995/06/26,6756,6756,6676,6678
1995/06/27,6792,6798,6790,6793
1995/06/28,6784,6784,6594,6594
1995/06/29,6640,6646,6603,6603
1995/06/30,6521,6540,6443,6443
1995/07/03,6381,6381,6284,6364
1995/07/04,6164,6164,6164,6164
1995/07/05,6011,6234,5964,6234
1995/07/06,6157,6157,6034,6034
1995/07/07,5834,5943,5834,5889
1995/07/10,5977,5983,5893,5900
1995/07/11,5915,5932,5761,5761
1995/07/12,5702,5702,5561,5561
1995/07/13,5571,5761,5571,5761
1995/07/14,5841,5841,5597,5597
1995/07/17,5572,5572,5510,5510
1995/07/18,5594,5594,5333,5333
1995/07/19,5533,5533,5421,5421
1995/07/20,5420,5425,5221,5221
1995/07/21,5388,5421,5388,5415
1995/07/24,5367,5367,5249,5249
1995/07/25,5135,5172,5135,5152
1995/07/26,5244,5244,5208,5211
1995/07/27,5367,5367,5300,5300
1995/07/28,5364,5401,5364,5401
1995/07/31,5461,5461,5455,5455
1995/08/01,5394,5394,5255,5255
1995/08/02,5250,5264,5196,5196
1995/08/03,5190,5396,5139,5298
1995/08/04,5301,5321,5252,5321
1995/08/07,5412,5502,5412,5502
1995/08/08,5526,5526,5449,5464
1995/08/09,5449,5449,5370,5370
1995/08/10,5370,5370,5298,5299
1995/08/11,5360,5365,5350,5350
1995/08/14,5390,5399,5380,5399
1995/08/15,5385,5395,5379,5395
1995/08/16,5400,5400,5390,5397
1995/08/17,5466,5521,5466,5521
1995/08/18,5617,5722,5604,5722
1995/08/21,5876,5887,5813,5887
1995/08/22,5963,6020,5895,6020
1995/08/23,5990,6034,5990,6034
1995/08/24,6075,6170,6075,6170
1995/08/25,6166,6206,6166,6206
