1993/08/02,24.3,24.4,24.3,24.3
1993/08/03,24.7,25,24.6,25
1993/08/04,25.7,25.7,25.1,25.1
1993/08/05,24.9,24.9,24.5,24.6
1993/08/06,24.2,24.5,24.2,24.4
1993/08/09,24.6,25,24.6,24.9
1993/08/10,24.4,24.5,24.3,24.3
1993/08/11,24.6,24.6,24.4,24.4
1993/08/12,24.1,24.1,23.9,23.9
1993/08/13,22.9,23.1,22.8,23.1
1993/08/16,22.6,22.6,21.6,21.6
1993/08/17,22,22.5,21.9,22.5
1993/08/18,22.6,22.7,22.6,22.7
1993/08/19,22.5,22.5,22.3,22.4
1993/08/20,22.8,22.8,22.4,22.4
1993/08/23,22.5,22.6,22.5,22.6
1993/08/24,22.8,23,22.8,22.9
1993/08/25,22.8,23.2,22.8,23.2
1993/08/26,23,23,22.9,23
1993/08/27,23.1,23.1,22.9,22.9
1993/08/30,22.8,22.8,22.7,22.7
1993/08/31,23.1,23.3,23.1,23.2
1993/09/01,22.8,23,22.8,23
1993/09/02,23.1,23.1,23,23.1
1993/09/03,23.1,23.1,23.1,23.1
1993/09/06,23.1,23.1,23,23
1993/09/07,23.1,23.1,22.8,22.8
1993/09/08,22.9,23,22.9,23
1993/09/09,23.1,23.1,23,23
1993/09/10,23.1,23.1,23.1,23.1
1993/09/13,23.5,23.6,23.5,23.6
1993/09/14,24.1,24.2,23.8,23.8
1993/09/16,24,24,24,24
1993/09/17,23.9,24,23.9,23.9
1993/09/20,24.4,24.4,24.1,24.1
1993/09/21,24.2,24.8,24.2,24.8
1993/09/22,24.7,24.7,24.4,24.4
1993/09/24,24.7,24.9,24.7,24.9
1993/09/27,25.3,25.4,24.9,24.9
1993/09/28,24.4,24.4,24.3,24.3
1993/09/29,24.5,24.7,24.5,24.7
1993/09/30,24.7,24.9,24.7,24.8
1993/10/01,25.3,25.3,24.8,24.8
1993/10/04,25.2,25.5,25.2,25.4
1993/10/05,25.4,25.5,25.4,25.4
1993/10/06,25.5,25.5,25.4,25.4
1993/10/07,25.6,26,25.6,26
1993/10/08,25.5,25.5,25.4,25.5
1993/10/12,25.4,25.5,25.4,25.5
1993/10/13,25.8,25.8,25.7,25.7
1993/10/14,25.5,25.5,25.4,25.4
1993/10/15,25.3,25.4,25.3,25.3
1993/10/18,25.4,25.5,25.4,25.5
1993/10/19,25,25,24.8,24.8
1993/10/20,24.8,24.9,24.8,24.9
1993/10/21,24.8,25.3,24.8,25.3
1993/10/22,25.3,25.4,25.3,25.3
1993/10/25,25.6,25.6,25.4,25.4
1993/10/26,25.5,25.5,25.4,25.4
1993/10/27,25.2,25.4,25.2,25.4
1993/10/28,25.8,25.8,25.5,25.5
1993/10/29,25.4,25.4,25.3,25.4
1993/11/01,25.7,25.7,25.7,25.7
1993/11/02,25.5,25.6,25.5,25.6
1993/11/04,25.6,25.6,25.5,25.6
1993/11/05,26,26.1,25.9,26
1993/11/08,25.8,25.9,25.8,25.9
1993/11/09,25.7,25.8,25.6,25.8
1993/11/10,24.9,25.1,24.9,25.1
1993/11/11,25.1,25.2,25.1,25.2
1993/11/12,25,25,24.9,24.9
1993/11/15,24.6,24.7,24.6,24.6
1993/11/16,24.7,24.9,24.7,24.8
1993/11/17,25,25,24.9,24.9
1993/11/18,25,25.2,25,25.2
1993/11/19,25.4,25.4,25.2,25.2
1993/11/22,25.3,25.3,25.3,25.3
1993/11/24,24.9,25,24.9,25
1993/11/25,25.1,25.1,25,25.1
1993/11/26,25,25.2,25,25.2
1993/11/29,25.3,25.4,25.3,25.3
1993/11/30,25.5,25.5,25.4,25.4
1993/12/01,25.2,25.3,25.2,25.2
1993/12/02,25.5,25.5,25.5,25.5
1993/12/03,25.5,25.5,25.4,25.4
1993/12/06,25.5,25.6,25.5,25.5
1993/12/07,25.4,25.5,25.4,25.5
1993/12/08,25.5,25.5,25.4,25.5
1993/12/09,25.5,25.5,25.4,25.5
1993/12/10,25.3,25.4,25.3,25.3
1993/12/13,25.8,25.8,25.7,25.7
1993/12/14,25.6,25.6,25.5,25.5
1993/12/15,25.4,25.5,25.4,25.5
1993/12/16,25.5,25.5,25.4,25.4
1993/12/17,25.5,25.5,25.5,25.5
1993/12/20,25.6,25.6,25.6,25.6
1993/12/21,25.5,25.6,25.5,25.6
1993/12/22,25.4,25.4,25.4,25.4
1993/12/24,25.7,25.7,25.6,25.6
1993/12/27,25.7,25.7,25.6,25.7
1993/12/28,25.9,25.9,25.8,25.9
1993/12/29,26,26.2,26,26.2
1993/12/30,26.4,27,26.4,27
1994/01/04,27,27,27,27
1994/01/05,26.7,26.8,26.7,26.8
1994/01/06,26.9,26.9,26.9,26.9
1994/01/07,26.8,26.8,26.6,26.6
1994/01/10,26.2,26.2,26.2,26.2
1994/01/11,26.4,26.4,26.3,26.4
1994/01/12,26.7,26.8,26.7,26.8
1994/01/13,26.8,26.8,26.7,26.7
1994/01/14,26.6,26.6,26.5,26.5
1994/01/17,26.4,26.5,26.4,26.4
1994/01/18,26,26.2,26,26.1
1994/01/19,26,26.2,26,26.2
1994/01/20,26.2,26.3,26.2,26.3
1994/01/21,26.3,26.3,26.2,26.2
1994/01/24,26.3,26.3,26.2,26.2
1994/01/25,26.2,26.2,26.2,26.2
1994/01/26,26.1,26.1,26,26
1994/01/27,25.8,25.8,25.8,25.8
1994/01/28,25.8,25.8,25.7,25.7
1994/01/31,25.9,26.1,25.9,26.1
1994/02/01,26,26.1,26,26
1994/02/02,25.8,25.9,25.8,25.9
1994/02/03,26,26,25.9,25.9
1994/02/04,26.9,26.9,26.7,26.8
1994/02/07,27,27.3,27,27.3
1994/02/08,27.1,27.2,27.1,27.2
1994/02/09,27.1,27.2,27.1,27.2
1994/02/10,27.2,27.5,27.2,27.5
1994/02/14,27,27,26.8,26.8
1994/02/15,26.3,26.4,26.3,26.3
1994/02/16,26.2,26.3,26.2,26.2
1994/02/17,26.3,26.3,26.3,26.3
1994/02/18,26.4,26.5,26.3,26.5
1994/02/21,26.6,26.6,26.5,26.5
1994/02/22,26.7,26.7,26.6,26.6
1994/02/23,26.3,26.3,26.1,26.1
1994/02/24,27.1,27.1,26.7,26.7
1994/02/25,26.5,26.6,26.5,26.6
1994/02/28,26.7,26.7,26.7,26.7
1994/03/01,27.1,27.1,27,27
1994/03/02,26.9,27,26.8,26.9
1994/03/03,26.8,26.8,26.8,26.8
1994/03/04,26.6,26.8,26.6,26.8
1994/03/07,27.1,27.1,27,27
1994/03/08,26.9,26.9,26.9,26.9
1994/03/09,26.8,26.8,26.8,26.8
1994/03/10,27,27,27,27
1994/03/11,27.2,27.2,27.1,27.1
1994/03/14,27.5,27.5,27.4,27.4
1994/03/15,27.6,27.6,27.5,27.5
1994/03/16,27.3,27.3,27.2,27.3
1994/03/17,27.4,27.6,27.2,27.6
1994/03/18,27.4,27.5,27.3,27.5
1994/03/22,27.4,27.5,27.3,27.3
1994/03/23,27.3,27.4,27.3,27.3
1994/03/24,27.5,27.5,27.4,27.5
1994/03/25,27.5,27.5,27.5,27.5
1994/03/28,27.3,27.4,27.2,27.2
1994/03/29,27,27.1,27,27
1994/03/30,26.4,26.4,26.4,26.4
1994/03/31,26.5,26.5,26.5,26.5
1994/04/01,26.6,26.6,26.4,26.4
1994/04/04,26.5,26.6,26.5,26.5
1994/04/05,26.3,26.3,26.2,26.2
1994/04/06,25,25.5,25,25.3
1994/04/07,25.6,25.8,25.6,25.8
1994/04/08,25.8,26.1,25.8,26.1
1994/04/11,26,26,25.9,25.9
1994/04/12,24.7,24.9,24.7,24.9
1994/04/13,25.2,25.3,25.1,25.2
1994/04/14,25.5,25.7,25.5,25.7
1994/04/15,25.7,25.9,25.7,25.8
1994/04/18,25.6,25.7,25.6,25.7
1994/04/19,25.8,25.8,25.8,25.8
1994/04/20,25.5,25.6,25.4,25.4
1994/04/21,25.2,25.2,25.1,25.2
1994/04/22,25.9,25.9,25.8,25.9
1994/04/25,26.3,26.3,26.3,26.3
1994/04/26,26.1,26.3,26.1,26.3
1994/04/27,26.3,26.3,26.2,26.3
1994/04/28,26.3,26.3,26.3,26.3
1994/05/02,25.9,25.9,25.8,25.8
1994/05/06,26.2,26.2,26.1,26.1
1994/05/09,25.9,26,25.9,26
1994/05/10,26.3,26.4,26.3,26.4
1994/05/11,26.5,26.5,26.4,26.5
1994/05/12,26.9,26.9,26.9,26.9
1994/05/13,26.7,26.8,26.7,26.7
1994/05/16,26.6,26.6,26.6,26.6
1994/05/17,26.3,26.3,26.3,26.3
1994/05/18,26.5,26.5,26.4,26.5
1994/05/19,26.7,26.8,26.7,26.8
1994/05/20,26.8,26.8,26.8,26.8
1994/05/23,26.5,26.6,26.5,26.5
1994/05/24,26.8,26.8,26.8,26.8
1994/05/25,26.6,26.7,26.6,26.7
1994/05/26,26.6,26.6,26.5,26.5
1994/05/27,26.8,26.8,26.6,26.6
1994/05/30,26.4,26.4,26.3,26.3
1994/05/31,26.3,26.3,26.2,26.3
1994/06/01,26.7,26.7,26.5,26.5
1994/06/02,26.6,26.6,26.5,26.6
1994/06/03,26.5,26.5,26.5,26.5
1994/06/06,26.6,26.6,26.6,26.6
1994/06/07,26.4,26.5,26.4,26.5
1994/06/08,26.5,26.6,26.5,26.6
1994/06/09,26.8,26.8,26.8,26.8
1994/06/10,26.7,26.7,26.6,26.6
1994/06/13,26.6,26.7,26.6,26.6
1994/06/14,26.6,26.6,26.5,26.5
1994/06/15,26.6,26.6,26.5,26.5
1994/06/16,26.5,26.6,26.5,26.5
1994/06/17,26.6,26.6,26.6,26.6
1994/06/20,26.6,26.7,26.6,26.7
1994/06/21,26.3,26.3,26.2,26.2
1994/06/22,26,26.1,26,26.1
1994/06/23,25.7,25.7,25.7,25.7
1994/06/24,26,26.1,26,26.1
1994/06/27,26,26,25.9,26
1994/06/28,25,25.1,25,25
1994/06/29,25.1,25.1,25,25.1
1994/06/30,25,25,25,25
1994/07/01,25,25,24.9,25
1994/07/04,25.3,25.3,25.1,25.1
1994/07/05,25.3,25.4,25.3,25.4
1994/07/06,25.1,25.2,25,25
1994/07/07,25.1,25.1,25,25.1
1994/07/08,24.7,24.7,24.6,24.6
1994/07/11,24.7,24.7,24.5,24.6
1994/07/12,24.6,24.6,24.5,24.5
1994/07/13,24.6,24.7,24.6,24.6
1994/07/14,24.7,24.9,24.7,24.9
1994/07/15,25.2,25.2,25,25
1994/07/18,25.4,25.8,25.4,25.8
1994/07/19,26,26.1,26,26.1
1994/07/20,26.1,26.3,26.1,26.3
1994/07/21,26,26,25.7,25.7
1994/07/22,25.8,25.8,25.7,25.8
1994/07/25,25.7,25.7,25.7,25.7
1994/07/26,25.6,25.6,25.5,25.6
1994/07/27,25.5,25.5,25.5,25.5
1994/07/28,25.6,25.6,25.5,25.6
1994/07/29,26,26,25.9,25.9
1994/08/01,25.5,25.6,25.5,25.5
1994/08/02,25.6,25.6,25.6,25.6
1994/08/03,25.5,25.5,25.5,25.5
1994/08/04,25.5,25.5,25.5,25.5
1994/08/05,26,26.3,26,26.3
1994/08/08,26.1,26.3,26.1,26.2
1994/08/09,26.2,26.3,26.2,26.2
1994/08/10,26.2,26.3,26.2,26.3
1994/08/11,26.5,26.6,26.5,26.6
1994/08/12,26.4,26.4,26.4,26.4
1994/08/15,26.6,26.6,26.5,26.5
1994/08/16,26.4,26.4,26.4,26.4
1994/08/17,26.6,26.6,26.5,26.5
1994/08/18,26.4,26.4,26.4,26.4
1994/08/19,26.5,26.6,26.5,26.5
1994/08/22,26.6,26.7,26.5,26.5
1994/08/23,26.3,26.3,26.2,26.2
1994/08/24,26.1,26.2,26.1,26.1
1994/08/25,26.2,26.4,26.2,26.3
1994/08/26,26.5,26.5,26.4,26.5
1994/08/29,26.4,26.5,26.4,26.5
1994/08/30,26.5,26.7,26.5,26.6
1994/08/31,26.7,26.7,26.6,26.7
1994/09/01,26.8,27,26.8,27
1994/09/02,26.8,26.9,26.8,26.9
1994/09/05,26.9,26.9,26.8,26.8
1994/09/06,26.8,26.8,26.5,26.5
1994/09/07,26.4,26.5,26.4,26.4
1994/09/08,26.9,27.1,26.9,27.1
1994/09/09,27.1,27.3,27.1,27.2
1994/09/12,27.2,27.2,27.2,27.2
1994/09/13,27.2,27.2,27.2,27.2
1994/09/14,27.3,27.3,27.3,27.3
1994/09/16,27.7,27.9,27.7,27.9
1994/09/19,27.8,27.8,27.6,27.6
1994/09/20,27.6,27.6,27.5,27.5
1994/09/21,27.4,27.5,27.4,27.5
1994/09/22,27.3,27.4,27.2,27.2
1994/09/26,27.2,27.3,27.1,27.1
1994/09/27,27.5,27.6,27.4,27.6
1994/09/28,27.3,27.4,27.3,27.4
1994/09/29,27.4,27.4,27.2,27.3
1994/09/30,27.4,27.4,27.3,27.3
1994/10/03,27.1,27.2,27.1,27.2
1994/10/04,27.3,27.3,27.3,27.3
1994/10/05,27.2,27.3,27.2,27.3
1994/10/06,27.3,27.3,27.3,27.3
1994/10/07,27.3,27.3,27.3,27.3
1994/10/11,27.3,27.5,27.3,27.5
1994/10/12,27,27.1,27,27.1
1994/10/13,27.3,27.3,27.3,27.3
1994/10/14,27.2,27.2,27.1,27.1
1994/10/17,27.3,27.3,27.2,27.3
1994/10/18,27.6,27.6,27.6,27.6
1994/10/19,27.6,27.6,27.5,27.5
1994/10/20,27.6,27.6,27.5,27.6
1994/10/21,27.5,27.6,27.5,27.6
1994/10/24,27.6,27.7,27.6,27.6
1994/10/25,27.7,27.7,27.6,27.6
1994/10/26,27.6,27.7,27.6,27.7
1994/10/27,27.8,27.9,27.8,27.9
1994/10/28,28,28,28,28
1994/10/31,28,28.1,28,28.1
1994/11/01,28,28,28,28
1994/11/02,28.1,28.2,28.1,28.2
1994/11/04,28.9,29,28.9,29
1994/11/07,29.1,29.1,29,29
1994/11/08,29.1,29.1,29,29.1
1994/11/09,29,29,28.9,28.9
1994/11/10,29,29,28.9,28.9
1994/11/11,29,29.6,29,29.6
1994/11/14,30.5,30.5,30.1,30.1
1994/11/15,30.1,30.3,30.1,30.2
1994/11/16,30.5,30.5,30.4,30.4
1994/11/17,30.3,30.3,30,30.1
1994/11/18,30.4,30.9,30.4,30.8
1994/11/21,31.2,31.4,31.1,31.1
1994/11/22,31.5,31.9,31.5,31.9
1994/11/24,32.9,32.9,32.9,32.9
1994/11/25,33.9,33.9,33.5,33.9
1994/11/28,33.4,33.6,33.4,33.5
1994/11/29,34.5,34.5,34.5,34.5
1994/11/30,33.5,34,33.5,34
1994/12/01,33.6,33.8,33.4,33.4
1994/12/02,33,33.2,33,33.2
1994/12/05,33.2,33.4,33.2,33.2
1994/12/06,33.6,33.8,33.6,33.6
1994/12/07,34.3,34.5,34.3,34.5
1994/12/08,34.2,34.2,34.1,34.1
1994/12/09,33.9,33.9,33.9,33.9
1994/12/12,33.4,33.5,33.3,33.5
1994/12/13,33.5,33.6,33.5,33.6
1994/12/14,34.2,34.4,34.1,34.4
1994/12/15,34.2,34.3,34.2,34.3
1994/12/16,35.2,35.2,35,35
1994/12/19,35.2,35.5,35.2,35.5
1994/12/20,35,35.1,35,35
1994/12/21,35.3,35.3,35,35.1
1994/12/22,34.8,34.8,34.7,34.7
1994/12/26,34.9,34.9,34.9,34.9
1994/12/27,34.8,35,34.8,34.8
1994/12/28,35.1,35.1,35,35
1995/01/04,35.9,35.9,35.9,35.9
1995/01/05,37.5,37.5,36.5,36.5
1995/01/06,36.7,36.7,36.4,36.4
1995/01/09,36.8,36.9,36.8,36.8
1995/01/10,36.5,36.5,36.5,36.5
1995/01/11,36.4,36.4,36.4,36.4
1995/01/12,36,36,35.9,35.9
1995/01/13,35.7,35.7,35.4,35.4
1995/01/17,32.7,32.8,32.6,32.6
1995/01/18,33.5,33.6,33.4,33.4
1995/01/19,33.4,33.7,33.4,33.7
1995/01/20,33.7,33.7,33.7,33.7
1995/01/23,34.6,34.6,34.5,34.5
1995/01/24,34.4,34.4,34.3,34.3
1995/01/25,34.2,34.2,34,34
1995/01/26,33.6,33.8,33.6,33.7
1995/01/27,33.7,33.7,33.5,33.6
1995/01/30,33.6,33.8,33.6,33.8
1995/01/31,33.6,34.6,33.6,34.6
