1994/09/01,153.5,153.5,153.5,153.5
1994/09/02,153.5,153.5,153.5,153.5
1994/09/05,153.5,153.5,153.5,153.5
1994/09/06,153.5,153.5,153.5,153.5
1994/09/07,153.5,153.5,153.5,153.5
1994/09/08,153.5,153.5,153.5,153.5
1994/09/09,153.5,153.5,153.5,153.5
1994/09/12,153.5,153.5,153.5,153.5
1994/09/13,153.5,153.5,153.5,153.5
1994/09/14,153.5,153.5,153.5,153.5
1994/09/16,153.5,153.5,153.5,153.5
1994/09/19,153.5,153.5,153.5,153.5
1994/09/20,153.5,153.5,153.5,153.5
1994/09/21,153.5,153.5,153.5,153.5
1994/09/22,153.5,153.5,153.5,153.5
1994/09/26,153.5,153.5,153.5,153.5
1994/09/27,153.5,153.5,153.5,153.5
1994/09/28,153.5,153.5,153.5,153.5
1994/09/29,153.5,153.5,153.5,153.5
1994/09/30,153.5,153.5,153.5,153.5
1994/10/03,153.5,153.5,153.5,153.5
1994/10/04,153.5,153.5,153.5,153.5
1994/10/05,153.5,153.5,153.5,153.5
1994/10/06,153.5,153.5,153.5,153.5
1994/10/07,152.5,152.5,152.5,152.5
1994/10/11,152.5,152.5,152.5,152.5
1994/10/12,152.5,152.5,152.5,152.5
1994/10/13,152.5,152.5,152.5,152.5
1994/10/14,152.5,152.5,152.5,152.5
1994/10/17,152.5,152.5,152.5,152.5
1994/10/18,152.5,152.5,152.5,152.5
1994/10/19,152.5,152.5,152.5,152.5
1994/10/20,152.5,152.5,152.5,152.5
1994/10/21,152.5,152.5,152.5,152.5
1994/10/24,152.5,152.5,152.5,152.5
1994/10/25,152.5,152.5,152.5,152.5
1994/10/26,152.5,152.5,152.5,152.5
1994/10/27,152.5,152.5,152.5,152.5
1994/10/28,152.5,152.5,152.5,152.5
1994/10/31,152.5,152.5,152.5,152.5
1994/11/01,152.5,152.5,152.5,152.5
1994/11/02,152.5,152.5,152.5,152.5
1994/11/04,152.5,152.5,152.5,152.5
1994/11/07,152.5,152.5,152.5,152.5
1994/11/08,152.5,152.5,152.5,152.5
1994/11/09,152.5,152.5,152.5,152.5
1994/11/10,152.5,152.5,152.5,152.5
1994/11/11,152.5,152.5,152.5,152.5
1994/11/14,152.5,152.5,152.5,152.5
1994/11/15,152.5,152.5,152.5,152.5
1994/11/16,152.5,152.5,152.5,152.5
1994/11/17,152.5,152.5,152.5,152.5
1994/11/18,152.5,152.5,152.5,152.5
1994/11/21,152.5,152.5,152.5,152.5
1994/11/22,152.5,152.5,152.5,152.5
1994/11/24,152.5,152.5,152.5,152.5
1994/11/25,152.5,152.5,152.5,152.5
1994/11/28,152.5,152.5,152.5,152.5
1994/11/29,152.5,152.5,152.5,152.5
1994/11/30,152.5,152.5,152.5,152.5
1994/12/01,152.5,152.5,152.5,152.5
1994/12/02,152.5,152.5,152.5,152.5
1994/12/05,152.5,152.5,152.5,152.5
1994/12/06,152.5,152.5,152.5,152.5
1994/12/07,152.5,152.5,152.5,152.5
1994/12/08,152.5,152.5,152.5,152.5
1994/12/09,152.5,152.5,152.5,152.5
1994/12/12,152.5,152.5,152.5,152.5
1994/12/13,152.5,152.5,152.5,152.5
1994/12/14,152.5,152.5,152.5,152.5
1994/12/15,152.5,152.5,152.5,152.5
1994/12/16,152.5,152.5,152.5,152.5
1994/12/19,152.5,152.5,152.5,152.5
1994/12/20,152.5,152.5,152.5,152.5
1994/12/21,152.5,152.5,152.5,152.5
1994/12/22,152.5,152.5,152.5,152.5
1994/12/26,152.5,152.5,152.5,152.5
1994/12/27,152.5,152.5,152.5,152.5
1994/12/28,152.5,152.5,152.5,152.5
1995/01/04,154.5,154.5,154.5,154.5
1995/01/05,154.5,154.5,154.5,154.5
1995/01/06,154.5,154.5,154.5,154.5
1995/01/09,154.5,154.5,154.5,154.5
1995/01/10,154.5,154.5,154.5,154.5
1995/01/11,154.5,154.5,154.5,154.5
1995/01/12,154.5,154.5,154.5,154.5
1995/01/13,154.5,154.5,154.5,154.5
1995/01/17,154.5,154.5,154.5,154.5
1995/01/18,154.5,154.5,154.5,154.5
1995/01/19,154.5,154.5,154.5,154.5
1995/01/20,154.5,154.5,154.5,154.5
1995/01/23,154.5,154.5,154.5,154.5
1995/01/24,154.5,154.5,154.5,154.5
1995/01/25,154.5,154.5,154.5,154.5
1995/01/26,154.5,154.5,154.5,154.5
1995/01/27,154.5,154.5,154.5,154.5
1995/01/30,154.5,154.5,154.5,154.5
1995/01/31,154.5,154.5,154.5,154.5
1995/02/01,154.5,154.5,154.5,154.5
1995/02/02,154.5,154.5,154.5,154.5
1995/02/03,154.5,154.5,154.5,154.5
1995/02/06,154.5,154.5,154.5,154.5
1995/02/07,154.5,154.5,154.5,154.5
1995/02/08,154.5,154.5,154.5,154.5
1995/02/09,154.5,154.5,154.5,154.5
1995/02/10,154.5,154.5,154.5,154.5
1995/02/13,154.5,154.5,154.5,154.5
1995/02/14,154.5,154.5,154.5,154.5
1995/02/15,154.5,154.5,154.5,154.5
1995/02/16,154.5,154.5,154.5,154.5
1995/02/17,154.5,154.5,154.5,154.5
1995/02/20,154.5,154.5,154.5,154.5
1995/02/21,154.5,154.5,154.5,154.5
1995/02/22,154.5,154.5,154.5,154.5
1995/02/23,154.5,154.5,154.5,154.5
