1994/02/16,14520,14590,14510,14510
1994/02/17,14580,14580,14430,14430
1994/02/18,14280,14430,14280,14430
1994/02/21,14500,14610,14500,14570
1994/02/22,14680,14680,14530,14530
1994/02/23,14520,14520,14460,14460
1994/02/24,14530,14590,14500,14500
1994/02/25,14460,14530,14460,14530
1994/02/28,14500,14540,14480,14540
1994/03/01,14600,14690,14580,14690
1994/03/02,14640,14640,14620,14620
1994/03/03,14590,14590,14540,14580
1994/03/04,14460,14630,14460,14630
1994/03/07,14610,14610,14580,14580
1994/03/08,14630,14640,14630,14640
1994/03/09,14580,14580,14550,14550
1994/03/10,14600,14610,14600,14600
1994/03/11,14590,14650,14590,14650
1994/03/14,14680,14810,14680,14810
1994/03/15,15070,15200,15020,15200
1994/03/16,15090,15190,15090,15190
1994/03/17,15250,15250,15240,15240
1994/03/18,15200,15210,15160,15210
1994/03/22,15150,15210,15150,15210
1994/03/23,15140,15200,15140,15180
1994/03/24,15340,15340,15290,15310
1994/03/25,15240,15320,15240,15320
1994/03/28,15250,15250,15140,15140
1994/03/29,15160,15160,15050,15050
1994/03/30,14880,14880,14600,14610
1994/03/31,14610,14610,14500,14500
1994/04/01,14400,14490,14400,14490
1994/04/04,14580,14640,14580,14600
1994/04/05,14390,14390,14280,14280
1994/04/06,14470,14470,14340,14340
1994/04/07,14410,14410,14360,14360
1994/04/08,14210,14280,14130,14260
1994/04/11,14150,14150,14080,14080
1994/04/12,13910,13910,13880,13910
1994/04/13,14070,14130,14070,14130
1994/04/14,14020,14020,13890,13890
1994/04/15,13910,13910,13900,13900
1994/04/18,14040,14050,14010,14050
1994/04/19,13870,13870,13730,13730
1994/04/20,13760,13940,13760,13940
1994/04/21,13970,14090,13970,14000
1994/04/22,14120,14130,14090,14130
1994/04/25,14000,14000,13980,13990
1994/04/26,14120,14120,14080,14100
1994/04/27,14080,14080,13950,13950
1994/04/28,13940,13980,13940,13980
1994/05/02,14120,14120,14010,14010
1994/05/06,13720,13810,13720,13800
1994/05/09,13840,13840,13710,13710
1994/05/10,13650,13650,13550,13560
1994/05/11,13740,13840,13740,13840
1994/05/12,13850,13850,13840,13840
1994/05/13,13920,13920,13880,13920
1994/05/16,13950,14000,13950,14000
1994/05/17,14200,14270,14200,14250
1994/05/18,14230,14230,14170,14170
1994/05/19,14390,14410,14370,14410
1994/05/20,14390,14390,14320,14320
1994/05/23,14370,14590,14370,14590
1994/05/24,14990,14990,14900,14900
1994/05/25,14500,14500,14500,14500
1994/05/26,14360,14450,14360,14420
1994/05/27,14330,14410,14330,14410
1994/05/30,14470,14500,14310,14310
1994/05/31,14240,14570,14240,14570
1994/06/01,14880,14880,14660,14660
1994/06/02,14730,15040,14730,15040
1994/06/03,15010,15010,14760,14760
1994/06/06,14510,14510,14450,14490
1994/06/07,14140,14180,14090,14090
1994/06/08,14090,14140,14090,14140
1994/06/09,14300,14360,14300,14340
1994/06/10,14270,14270,14190,14230
1994/06/13,14300,14300,14150,14170
1994/06/14,14230,14280,14230,14280
1994/06/15,14490,14680,14490,14680
1994/06/16,14730,14730,14590,14590
1994/06/17,14590,14680,14590,14680
1994/06/20,14900,14950,14740,14740
1994/06/21,14340,14340,14340,14340
1994/06/22,14040,14240,14030,14030
1994/06/23,13830,13940,13630,13630
1994/06/24,13700,13710,13660,13660
1994/06/27,13730,13730,13670,13720
1994/06/28,13320,13320,13320,13320
1994/06/29,13600,13600,13440,13440
1994/06/30,13040,13210,13040,13210
1994/07/01,13160,13210,13000,13210
1994/07/04,12990,12990,12810,12810
1994/07/05,12830,12830,12740,12740
1994/07/06,12400,12400,12340,12340
1994/07/07,12410,12410,12170,12170
1994/07/08,12180,12190,12160,12160
1994/07/11,12260,12260,12120,12120
1994/07/12,11920,11940,11720,11720
1994/07/13,11790,11890,11790,11890
1994/07/14,12110,12190,12110,12190
1994/07/15,12000,12000,11840,11840
1994/07/18,11680,11700,11680,11700
1994/07/19,11780,11790,11750,11790
1994/07/20,11660,11730,11660,11710
1994/07/21,11640,11760,11640,11760
1994/07/22,11710,12010,11710,11940
1994/07/25,11970,11970,11580,11580
1994/07/26,11710,11730,11690,11690
1994/07/27,11750,11870,11750,11870
1994/07/28,11790,11900,11790,11900
1994/07/29,12080,12110,11970,11970
1994/08/01,11970,12070,11960,11990
1994/08/02,12050,12050,11970,11970
1994/08/03,12070,12070,11850,11850
1994/08/04,11860,11880,11860,11870
1994/08/05,11850,11890,11850,11890
1994/08/08,11960,12050,11960,11990
1994/08/09,12310,12310,12270,12300
1994/08/10,12230,12320,12230,12320
1994/08/11,12360,12360,12270,12280
1994/08/12,12240,12540,12240,12540
1994/08/15,12310,12320,12290,12290
1994/08/16,12200,12200,12150,12170
1994/08/17,12250,12260,12250,12260
1994/08/18,12270,12270,12250,12260
1994/08/19,12130,12170,12070,12170
1994/08/22,12250,12260,12150,12150
1994/08/23,12090,12170,12090,12170
1994/08/24,12080,12190,12080,12190
1994/08/25,12300,12300,12200,12200
1994/08/26,12150,12190,12130,12190
1994/08/29,12170,12170,12140,12140
1994/08/30,12140,12190,12120,12190
1994/08/31,12140,12190,12140,12190
1994/09/01,12310,12310,12250,12250
1994/09/02,12240,12270,12230,12230
1994/09/05,12220,12320,12220,12320
1994/09/06,12310,12310,12280,12290
1994/09/07,12400,12400,12320,12330
1994/09/08,12360,12390,12330,12330
1994/09/09,12260,12280,12240,12280
1994/09/12,12250,12280,12220,12280
1994/09/13,12330,12360,12290,12290
1994/09/14,12210,12230,12200,12230
1994/09/16,12050,12130,12050,12130
1994/09/19,12100,12150,12100,12150
1994/09/20,12160,12190,12160,12190
1994/09/21,12140,12140,12110,12120
1994/09/22,12070,12130,12070,12100
1994/09/26,12080,12110,12060,12110
1994/09/27,12160,12160,12110,12130
1994/09/28,12110,12110,12010,12020
1994/09/29,12020,12060,12010,12010
1994/09/30,12000,12000,11950,11950
1994/10/03,11960,11960,11940,11950
1994/10/04,12030,12080,12030,12080
1994/10/05,12120,12180,12120,12180
1994/10/06,12170,12170,12100,12100
1994/10/07,12080,12110,12040,12110
1994/10/11,12120,12280,12120,12280
1994/10/12,12380,12380,12300,12300
1994/10/13,12350,12390,12330,12390
1994/10/14,12340,12380,12340,12380
1994/10/17,12430,12430,12380,12380
1994/10/18,12320,12360,12310,12360
1994/10/19,12290,12320,12290,12320
1994/10/20,12290,12290,12280,12280
1994/10/21,12320,12350,12320,12330
1994/10/24,12360,12490,12330,12490
1994/10/25,12590,12740,12590,12650
1994/10/26,12570,12620,12570,12620
1994/10/27,12580,12600,12570,12600
1994/10/28,12720,12720,12570,12570
1994/10/31,12540,12570,12540,12570
1994/11/01,12560,12560,12540,12540
1994/11/02,12500,12520,12490,12520
1994/11/04,12570,12600,12530,12530
1994/11/07,12530,12540,12510,12510
1994/11/08,12500,12500,12490,12500
1994/11/09,12500,12540,12500,12540
1994/11/10,12610,12620,12610,12620
1994/11/11,12670,12720,12670,12720
1994/11/14,12700,12700,12680,12700
1994/11/15,12690,12730,12680,12730
1994/11/16,12750,12750,12730,12730
1994/11/17,12720,12720,12670,12690
1994/11/18,12690,12790,12690,12790
1994/11/21,12760,12810,12760,12810
1994/11/22,12790,12790,12740,12740
1994/11/24,12620,12640,12610,12640
1994/11/25,12660,12680,12640,12640
1994/11/28,12680,12700,12640,12700
1994/11/29,12700,12700,12690,12690
1994/11/30,12680,12680,12630,12630
1994/12/01,12640,12670,12620,12670
1994/12/02,12700,12940,12700,12940
1994/12/05,13340,13340,13340,13340
1994/12/06,13500,13590,13490,13590
1994/12/07,13490,13490,13330,13340
1994/12/08,13380,13500,13380,13500
1994/12/09,13700,13750,13700,13710
1994/12/12,13610,13610,13310,13310
1994/12/13,13320,13320,13100,13100
1994/12/14,12990,13210,12990,13210
1994/12/15,13030,13160,13030,13140
1994/12/16,13150,13210,13150,13210
1994/12/19,13340,13340,13230,13230
1994/12/20,13240,13240,13160,13160
1994/12/21,13370,13520,13370,13500
1994/12/22,13650,13650,13590,13590
1994/12/26,13630,13740,13630,13740
1994/12/27,13840,13870,13840,13840
1994/12/28,13930,13980,13930,13980
1995/01/04,13990,13990,13980,13980
1995/01/05,13970,14000,13890,13890
1995/01/06,14010,14010,13960,13960
1995/01/09,13960,14020,13960,14020
1995/01/10,13950,13980,13950,13960
1995/01/11,13970,14030,13970,14020
1995/01/12,14020,14190,14020,14190
1995/01/13,14180,14390,14180,14390
1995/01/17,14400,14490,14400,14490
1995/01/18,14320,14320,14110,14110
1995/01/19,14110,14110,13900,13900
1995/01/20,13810,13810,13580,13670
1995/01/23,13550,13670,13550,13670
1995/01/24,13670,13870,13670,13870
1995/01/25,13870,14130,13870,14040
1995/01/26,14110,14270,14110,14110
1995/01/27,14070,14070,14020,14020
1995/01/30,14010,14010,13770,13780
1995/01/31,13620,13820,13620,13820
1995/02/01,13820,13880,13820,13830
1995/02/02,13830,13830,13780,13780
1995/02/03,13880,13880,13800,13820
1995/02/06,13820,13830,13750,13830
1995/02/07,13980,13990,13920,13990
1995/02/08,13940,14000,13940,14000
1995/02/09,14000,14000,13870,13870
1995/02/10,13870,13960,13870,13960
1995/02/13,13990,14000,13990,14000
1995/02/14,14000,14080,14000,14080
1995/02/15,14500,14500,14500,14500
