1995/05/29,1035,1035,1035,1035
1995/05/30,1038,1038,1038,1038
1995/05/31,1035,1035,1035,1035
1995/06/01,1050,1050,1050,1050
1995/06/02,1051,1051,1051,1051
1995/06/05,1044,1044,1044,1044
1995/06/06,1056,1056,1056,1056
1995/06/07,1052,1052,1052,1052
1995/06/08,1059,1059,1059,1059
1995/06/09,1057,1057,1057,1057
1995/06/12,1058,1058,1058,1058
1995/06/13,1047,1047,1047,1047
1995/06/14,1056,1056,1056,1056
1995/06/15,1057,1057,1057,1057
1995/06/16,1065,1065,1065,1065
1995/06/19,1065,1065,1065,1065
1995/06/20,1072,1072,1072,1072
1995/06/21,1060,1060,1060,1060
1995/06/22,1060,1060,1060,1060
1995/06/23,1062,1062,1062,1062
1995/06/26,1061,1061,1061,1061
1995/06/27,1057,1057,1057,1057
1995/06/28,1054,1054,1054,1054
1995/06/29,1070,1073,1070,1070
1995/06/30,1062,1062,1056,1062
1995/07/03,1052,1056,1052,1056
1995/07/04,1053,1054,1050,1050
1995/07/05,1057,1057,1057,1057
1995/07/06,1054,1055,1054,1055
1995/07/07,1064,1068,1064,1068
1995/07/10,1083,1090,1083,1084
1995/07/11,1082,1086,1081,1086
1995/07/12,1094,1095,1091,1091
1995/07/13,1099,1099,1097,1099
1995/07/14,1094,1102,1094,1102
1995/07/17,1106,1113,1105,1112
1995/07/18,1117,1117,1114,1117
1995/07/19,1110,1113,1096,1100
1995/07/20,1094,1095,1092,1095
1995/07/21,1101,1106,1101,1106
1995/07/24,1108,1108,1099,1100
1995/07/25,1097,1097,1094,1095
1995/07/26,1096,1096,1096,1096
