1994/08/29,26460,26460,26460,26460
1994/08/30,26260,26260,26260,26260
1994/08/31,26390,26390,26390,26390
1994/09/01,26660,26660,26660,26660
1994/09/02,26650,26650,26650,26650
1994/09/05,26700,26700,26700,26700
1994/09/06,26700,26700,26700,26700
1994/09/07,26970,26970,26970,26970
1994/09/08,26930,26930,26930,26930
1994/09/09,26820,26820,26820,26820
1994/09/12,26810,26810,26810,26810
1994/09/13,26870,26870,26870,26870
1994/09/14,26740,26740,26740,26740
1994/09/16,26030,26030,26030,26030
1994/09/19,25860,25860,25860,25860
1994/09/20,25710,25710,25710,25710
1994/09/21,25540,25540,25540,25540
1994/09/22,25490,25490,25490,25490
1994/09/26,25420,25420,25420,25420
1994/09/27,25430,25430,25430,25430
1994/09/28,25430,25430,25430,25430
1994/09/29,25220,25220,25220,25220
1994/09/30,25050,25050,25050,25050
1994/10/03,24860,24860,24860,24860
1994/10/04,24940,24940,24940,24940
1994/10/05,24860,24860,24860,24860
1994/10/06,24860,24860,24860,24860
1994/10/07,24860,24860,24860,24860
1994/10/11,24860,24860,24860,24860
1994/10/12,24950,24950,24950,24950
1994/10/13,25120,25120,25120,25120
1994/10/14,24990,24990,24990,24990
1994/10/17,25180,25180,25180,25180
1994/10/18,25340,25340,25340,25340
1994/10/19,25400,25400,25400,25400
1994/10/20,25270,25270,25270,25270
1994/10/21,25570,25570,25570,25570
1994/10/24,25530,25530,25530,25530
1994/10/25,25530,25530,25530,25530
1994/10/26,25360,25360,25360,25360
1994/10/27,25350,25350,25350,25350
1994/10/28,25510,25510,25510,25510
1994/10/31,25300,25510,25300,25510
1994/11/01,25350,25350,25350,25350
1994/11/02,25350,25350,25350,25350
1994/11/04,25490,25490,25490,25490
1994/11/07,25630,26690,25630,26690
1994/11/08,26850,26850,26590,26590
1994/11/09,26710,26710,26710,26710
1994/11/10,26830,26830,26830,26830
1994/11/11,26730,26730,26730,26730
1994/11/14,26490,26490,26490,26490
1994/11/15,26630,26630,26630,26630
1994/11/16,26790,26790,26790,26790
1994/11/17,26740,26740,26740,26740
1994/11/18,26890,26890,26890,26890
1994/11/21,26830,26830,26830,26830
1994/11/22,26580,26580,26580,26580
1994/11/24,26640,26640,26640,26640
1994/11/25,26640,26640,26640,26640
1994/11/28,26740,26740,26740,26740
1994/11/29,26940,26940,26940,26940
1994/11/30,26800,26800,26800,26800
1994/12/01,26570,26570,26570,26570
1994/12/02,26320,26320,26320,26320
1994/12/05,26540,26540,26540,26540
1994/12/06,26520,26520,26520,26520
1994/12/07,26350,26350,26350,26350
1994/12/08,26400,26400,26400,26400
1994/12/09,26510,26510,26510,26510
1994/12/12,26590,26590,26590,26590
1994/12/13,26600,26600,26600,26600
1994/12/14,26560,26560,26560,26560
1994/12/15,26480,26480,26480,26480
1994/12/16,26540,26540,26540,26540
1994/12/19,26670,26670,26670,26670
1994/12/20,26420,26420,26420,26420
1994/12/21,26470,26470,26470,26470
1994/12/22,26590,26590,26590,26590
1994/12/26,26720,26720,26720,26720
1994/12/27,26720,26720,26720,26720
1994/12/28,26650,26650,26650,26650
1995/01/04,25990,25990,25990,25990
1995/01/05,26020,26020,26020,26020
1995/01/06,26030,26030,26030,26030
1995/01/09,26040,26040,26040,26040
1995/01/10,26010,26010,26010,26010
1995/01/11,26110,26110,26110,26110
1995/01/12,26120,26120,26120,26120
1995/01/13,26070,26070,26070,26070
1995/01/17,26190,26190,26190,26190
1995/01/18,26260,26260,26260,26260
1995/01/19,26190,26190,26190,26190
1995/01/20,26130,26130,26130,26130
1995/01/23,26070,26070,26070,26070
1995/01/24,26120,26120,26120,26120
1995/01/25,26460,26460,26460,26460
1995/01/26,26440,26440,26440,26440
1995/01/27,26470,26470,26470,26470
1995/01/30,26470,26470,26470,26470
1995/01/31,26300,26300,26300,26300
1995/02/01,26250,26250,26250,26250
1995/02/02,26210,26210,26210,26210
1995/02/03,26320,26320,26320,26320
1995/02/06,26220,26220,26220,26220
1995/02/07,26360,26360,26360,26360
1995/02/08,26290,26290,26290,26290
1995/02/09,26450,26450,26450,26450
1995/02/10,26510,26510,26510,26510
1995/02/13,26640,26640,26640,26640
1995/02/14,26570,26570,26570,26570
1995/02/15,26670,26670,26670,26670
1995/02/16,26650,26650,26650,26650
1995/02/17,26600,26600,26600,26600
1995/02/20,26550,26550,26550,26550
1995/02/21,26550,26550,26550,26550
1995/02/22,26620,26620,26620,26620
1995/02/23,26640,26640,26640,26640
1995/02/24,26640,26640,26640,26640
1995/02/27,26660,26660,26660,26660
1995/02/28,26540,26540,26540,26540
1995/03/01,26540,26540,26540,26540
1995/03/02,26500,26500,26500,26500
1995/03/03,26460,26460,26460,26460
1995/03/06,26500,26500,26500,26500
1995/03/07,26820,26820,26820,26820
1995/03/08,26990,26990,26990,26990
1995/03/09,26780,26780,26780,26780
1995/03/10,26840,26840,26840,26840
1995/03/13,26790,26790,26790,26790
1995/03/14,26980,26980,26980,26980
1995/03/15,27010,27010,27010,27010
1995/03/16,27280,27280,26500,26500
1995/03/17,26410,26410,26410,26410
1995/03/20,26600,26600,26600,26600
1995/03/22,26420,26420,26420,26420
1995/03/23,26390,26390,26390,26390
1995/03/24,26380,26380,25870,25870
1995/03/27,25830,25830,25610,25610
1995/03/28,25550,25550,25550,25550
1995/03/29,25580,25730,25580,25730
1995/03/30,25630,25630,25450,25450
1995/03/31,25400,25620,25400,25620
