1994/10/27,12410,12500,12380,12440
1994/10/28,12280,12580,12250,12580
1994/10/31,12580,12800,12580,12800
1994/11/01,12580,12640,12410,12410
1994/11/02,12490,12640,12390,12390
1994/11/04,12420,12420,12040,12200
1994/11/07,12190,12190,11940,12040
1994/11/08,12020,12390,12020,12390
1994/11/09,12570,12740,12530,12740
1994/11/10,12750,12920,12740,12870
1994/11/11,13160,13160,12980,13130
1994/11/14,12990,13180,12990,13000
1994/11/15,13100,13250,13100,13170
1994/11/16,12820,12920,12820,12820
1994/11/17,12580,12710,12540,12570
1994/11/18,12570,12600,12300,12600
1994/11/21,12400,12440,12300,12310
1994/11/22,12280,12280,12190,12260
1994/11/24,12320,12420,12320,12340
1994/11/25,12360,12360,12210,12240
1994/11/28,12290,12590,12260,12590
1994/11/29,12660,12740,12620,12740
1994/11/30,12630,12660,12390,12390
1994/12/01,12580,12600,12400,12600
1994/12/02,12530,12580,12300,12300
1994/12/05,12410,12590,12410,12590
1994/12/06,12610,12720,12610,12680
1994/12/07,12660,12730,12660,12670
1994/12/08,12700,12720,12500,12550
1994/12/09,12430,12480,12290,12370
1994/12/12,12210,12210,12020,12020
1994/12/13,11890,12040,11890,12040
1994/12/14,11950,11950,11690,11690
1994/12/15,11640,11730,11550,11730
1994/12/16,11700,11820,11650,11820
1994/12/19,11510,11640,11510,11580
1994/12/20,11400,11620,11400,11620
1994/12/21,11670,11880,11670,11760
1994/12/22,11850,12110,11850,12110
1994/12/26,12130,12250,12130,12200
1994/12/27,12190,12330,12190,12270
1994/12/28,12420,12440,12420,12430
1995/01/04,12530,12580,12530,12580
1995/01/05,12680,12840,12680,12840
1995/01/06,13000,13000,12880,12900
1995/01/09,12890,12920,12770,12920
1995/01/10,12820,12950,12710,12950
1995/01/11,12980,13010,12890,12890
1995/01/12,12900,13210,12900,13200
1995/01/13,13190,13190,13080,13110
1995/01/17,13250,13460,13230,13460
1995/01/18,13390,13400,13250,13300
1995/01/19,13220,13300,13170,13190
1995/01/20,13190,13260,13090,13090
1995/01/23,13030,13200,13000,13200
1995/01/24,13120,13270,13120,13210
1995/01/25,13260,13330,13170,13170
1995/01/26,13210,13210,13060,13150
1995/01/27,13090,13320,13060,13320
1995/01/30,13520,13640,13510,13640
1995/01/31,13690,13690,13540,13540
1995/02/01,13540,13690,13490,13620
1995/02/02,13580,13580,13530,13530
1995/02/03,13490,13490,13180,13180
1995/02/06,13200,13200,13160,13160
1995/02/07,13200,13270,13190,13250
1995/02/08,13150,13150,13050,13150
1995/02/09,13150,13230,13150,13230
1995/02/10,13290,13300,13230,13230
1995/02/13,13240,13300,13020,13020
1995/02/14,12940,13170,12940,13150
1995/02/15,13210,13350,13210,13210
1995/02/16,13180,13290,13180,13290
1995/02/17,13340,13360,13330,13330
1995/02/20,13370,13420,13240,13300
1995/02/21,13230,13390,13230,13390
1995/02/22,13480,13610,13480,13570
1995/02/23,13600,13660,13600,13630
1995/02/24,13610,13650,13590,13650
1995/02/27,13620,13740,13620,13680
1995/02/28,13560,13600,13560,13590
1995/03/01,13670,13920,13670,13920
1995/03/02,13970,13970,13820,13850
1995/03/03,13560,13600,13540,13550
1995/03/06,13410,13610,13400,13550
1995/03/07,13620,13640,13560,13640
1995/03/08,13560,13600,13450,13490
1995/03/09,13520,13520,13440,13440
1995/03/10,13440,13570,13440,13570
1995/03/13,13570,13600,13560,13580
1995/03/14,13580,13630,13570,13630
1995/03/15,13650,13700,13640,13700
1995/03/16,13750,13750,13650,13680
1995/03/17,13700,13700,13420,13420
1995/03/20,13360,13360,13250,13340
1995/03/22,13430,13430,13360,13410
1995/03/23,13430,13510,13430,13450
1995/03/24,13480,13530,13480,13530
1995/03/27,13510,13550,13510,13530
1995/03/28,13430,13470,13420,13420
1995/03/29,13420,13500,13420,13430
1995/03/30,13480,13510,13450,13510
1995/03/31,13510,13600,13510,13530
1995/04/03,13330,13410,13310,13310
1995/04/04,13330,13510,13330,13510
1995/04/05,13490,13510,13490,13510
1995/04/06,13570,13610,13560,13610
1995/04/07,13620,13620,13600,13600
1995/04/10,13570,13630,13570,13630
1995/04/11,13630,13680,13610,13680
1995/04/12,13710,13710,13630,13690
1995/04/13,13690,13690,13580,13580
1995/04/14,13590,13600,13510,13600
1995/04/17,13610,13620,13600,13600
1995/04/18,13610,13610,13400,13400
1995/04/19,13450,13510,13370,13370
1995/04/20,13190,13480,13190,13480
1995/04/21,13480,13480,13390,13390
1995/04/24,13390,13450,13390,13420
1995/04/25,13450,13450,13450,13450
