1994/09/28,10940,11180,10940,11130
1994/09/29,11080,11080,10810,10810
1994/09/30,10790,10840,10690,10690
1994/10/03,10750,11040,10750,11040
1994/10/04,11010,11160,10900,10900
1994/10/05,10980,11250,10980,11250
1994/10/06,11310,11400,11310,11400
1994/10/07,11510,11550,11230,11290
1994/10/11,11280,11280,10940,10940
1994/10/12,10940,11010,10900,11010
1994/10/13,10870,10870,10710,10810
1994/10/14,10920,11060,10920,11040
1994/10/17,11210,11390,11200,11390
1994/10/18,11390,11390,11120,11130
1994/10/19,11270,11460,11210,11460
1994/10/20,11450,11570,11270,11270
1994/10/21,11460,11620,11460,11620
1994/10/24,11690,11970,11690,11970
1994/10/25,12080,12130,11990,12020
1994/10/26,12150,12230,11890,11900
1994/10/27,12110,12110,12010,12070
1994/10/28,11960,12360,11960,12210
1994/10/31,12280,12550,12280,12550
1994/11/01,12390,12440,12220,12220
1994/11/02,12240,12410,12170,12170
1994/11/04,12190,12190,11830,12080
1994/11/07,11990,11990,11820,11890
1994/11/08,11910,12240,11910,12240
1994/11/09,12400,12590,12400,12590
1994/11/10,12650,12920,12650,12900
1994/11/11,13140,13140,12990,13080
1994/11/14,13010,13150,13010,13010
1994/11/15,13240,13250,13160,13190
1994/11/16,12840,12890,12840,12840
1994/11/17,12540,12610,12490,12580
1994/11/18,12420,12620,12350,12520
1994/11/21,12390,12400,12260,12280
1994/11/22,12250,12250,12090,12230
1994/11/24,12270,12410,12250,12410
1994/11/25,12400,12400,12140,12300
1994/11/28,12490,12650,12450,12650
1994/11/29,12710,13000,12710,13000
1994/11/30,12860,12860,12650,12650
1994/12/01,12840,12900,12640,12860
1994/12/02,12770,12780,12610,12630
1994/12/05,12590,12720,12590,12720
1994/12/06,12720,12830,12710,12770
1994/12/07,12720,12840,12720,12780
1994/12/08,12780,12780,12580,12610
1994/12/09,12370,12450,12290,12400
1994/12/12,12150,12150,12050,12050
1994/12/13,11940,12150,11940,12150
1994/12/14,11920,12000,11800,11800
1994/12/15,11700,11890,11500,11890
1994/12/16,11810,11980,11770,11980
1994/12/19,11680,11750,11680,11720
1994/12/20,11520,11730,11520,11730
1994/12/21,11820,12040,11820,11830
1994/12/22,11970,12180,11970,12180
1994/12/26,12200,12250,12110,12130
1994/12/27,12210,12210,12140,12190
1994/12/28,12380,12380,12310,12310
1995/01/04,12350,12350,12340,12350
1995/01/05,12510,12690,12510,12690
1995/01/06,12820,12820,12690,12740
1995/01/09,12740,12830,12630,12830
1995/01/10,12670,12850,12670,12850
1995/01/11,12850,12890,12810,12810
1995/01/12,12810,12990,12810,12990
1995/01/13,12960,13020,12910,13020
1995/01/17,13100,13370,13070,13370
1995/01/18,13330,13330,13020,13090
1995/01/19,13110,13150,12980,13080
1995/01/20,13190,13190,12920,12920
1995/01/23,12850,13030,12850,12950
1995/01/24,12830,13050,12830,13020
1995/01/25,13100,13100,12980,13010
1995/01/26,13020,13030,12900,12990
1995/01/27,13010,13190,13000,13190
1995/01/30,13280,13390,13280,13390
1995/01/31,13400,13400,13260,13260
1995/02/01,13260,13440,13250,13410
1995/02/02,13340,13390,13280,13340
1995/02/03,13300,13300,12990,12990
1995/02/06,13000,13090,12950,13090
1995/02/07,13070,13250,13070,13220
1995/02/08,13140,13150,13010,13140
1995/02/09,13130,13190,13110,13190
1995/02/10,13160,13190,13150,13190
1995/02/13,13060,13130,12930,12930
1995/02/14,12890,13040,12890,13040
1995/02/15,13040,13140,13040,13070
1995/02/16,13090,13220,13090,13220
1995/02/17,13230,13260,13220,13260
1995/02/20,13280,13280,13220,13250
1995/02/21,13280,13320,13280,13320
1995/02/22,13390,13480,13390,13480
1995/02/23,13520,13520,13410,13480
1995/02/24,13490,13560,13490,13560
1995/02/27,13600,13600,13430,13430
1995/02/28,13400,13580,13400,13570
1995/03/01,13610,13910,13610,13910
1995/03/02,13860,13860,13680,13700
1995/03/03,13700,13700,13510,13530
1995/03/06,13440,13510,13430,13490
1995/03/07,13630,13710,13620,13710
1995/03/08,13670,13670,13610,13610
1995/03/09,13630,13640,13590,13590
1995/03/10,13620,13670,13590,13590
1995/03/13,13590,13600,13580,13600
1995/03/14,13600,13690,13600,13690
1995/03/15,13800,13810,13750,13750
1995/03/16,13780,13810,13780,13810
1995/03/17,13800,13800,13640,13640
1995/03/20,13640,13640,13580,13630
1995/03/22,13620,13730,13620,13730
1995/03/23,13750,13790,13750,13770
1995/03/24,13770,13790,13770,13790
1995/03/27,13800,13840,13800,13830
1995/03/28,13890,13890,13870,13870
