1995/06/20,1557,1557,1556,1556
1995/06/21,1590,1590,1538,1538
1995/06/22,1539,1544,1537,1544
1995/06/23,1527,1547,1521,1547
1995/06/26,1547,1547,1519,1519
1995/06/27,1515,1515,1500,1510
1995/06/28,1508,1508,1477,1477
1995/06/29,1442,1443,1439,1440
1995/06/30,1470,1470,1426,1426
1995/07/03,1399,1399,1366,1375
1995/07/04,1406,1426,1398,1426
1995/07/05,1496,1498,1467,1498
1995/07/06,1519,1519,1430,1430
1995/07/07,1444,1519,1444,1500
1995/07/10,1553,1553,1504,1504
1995/07/11,1547,1547,1500,1500
1995/07/12,1483,1483,1471,1480
1995/07/13,1478,1530,1478,1530
1995/07/14,1530,1530,1489,1489
1995/07/17,1488,1499,1487,1499
1995/07/18,1493,1493,1448,1448
1995/07/19,1465,1484,1447,1447
1995/07/20,1453,1460,1420,1420
1995/07/21,1446,1465,1446,1451
1995/07/24,1453,1453,1426,1426
1995/07/25,1393,1399,1393,1399
1995/07/26,1399,1400,1364,1364
1995/07/27,1382,1382,1362,1362
1995/07/28,1356,1356,1346,1346
1995/07/31,1420,1420,1389,1389
1995/08/01,1356,1356,1290,1290
1995/08/02,1290,1290,1241,1241
1995/08/03,1221,1288,1221,1264
1995/08/04,1268,1272,1266,1267
1995/08/07,1313,1322,1313,1322
1995/08/08,1320,1320,1275,1283
1995/08/09,1251,1251,1222,1222
1995/08/10,1203,1250,1198,1250
1995/08/11,1224,1247,1224,1247
1995/08/14,1263,1270,1254,1254
1995/08/15,1260,1283,1260,1263
1995/08/16,1304,1304,1265,1265
1995/08/17,1300,1309,1300,1309
1995/08/18,1335,1409,1335,1409
1995/08/21,1502,1502,1493,1497
1995/08/22,1498,1500,1446,1446
1995/08/23,1436,1474,1436,1458
1995/08/24,1463,1463,1460,1460
1995/08/25,1459,1463,1400,1400
1995/08/28,1400,1400,1399,1399
1995/08/29,1387,1387,1362,1370
1995/08/30,1398,1398,1363,1363
1995/08/31,1360,1412,1360,1412
1995/09/01,1409,1430,1409,1430
1995/09/04,1436,1438,1436,1438
1995/09/05,1440,1460,1436,1460
1995/09/06,1498,1560,1498,1560
1995/09/07,1660,1660,1660,1660
1995/09/08,1602,1602,1542,1542
1995/09/11,1502,1566,1502,1549
1995/09/12,1537,1537,1521,1521
1995/09/13,1567,1567,1511,1511
1995/09/14,1511,1521,1510,1521
1995/09/18,1550,1560,1550,1550
1995/09/19,1526,1526,1480,1493
1995/09/20,1451,1463,1450,1461
1995/09/21,1492,1492,1422,1422
1995/09/22,1429,1448,1426,1426
1995/09/25,1428,1428,1364,1365
1995/09/26,1377,1411,1377,1411
1995/09/27,1424,1424,1420,1424
1995/09/28,1424,1448,1424,1448
1995/09/29,1414,1415,1409,1409
1995/10/02,1416,1424,1407,1407
1995/10/03,1401,1401,1401,1401
1995/10/04,1403,1404,1398,1404
1995/10/05,1404,1404,1399,1399
1995/10/06,1399,1399,1393,1393
1995/10/09,1386,1388,1386,1388
1995/10/11,1388,1388,1370,1370
1995/10/12,1370,1370,1349,1349
1995/10/13,1347,1347,1344,1347
1995/10/16,1346,1375,1346,1375
1995/10/17,1375,1375,1339,1339
1995/10/18,1345,1345,1338,1338
1995/10/19,1344,1344,1336,1336
1995/10/20,1336,1336,1309,1315
1995/10/23,1313,1315,1313,1315
1995/10/24,1315,1324,1315,1324
1995/10/25,1324,1325,1318,1318
1995/10/26,1337,1339,1337,1339
1995/10/27,1339,1339,1308,1308
1995/10/30,1302,1316,1302,1316
1995/10/31,1337,1349,1337,1349
1995/11/01,1370,1380,1370,1380
1995/11/02,1472,1480,1402,1402
1995/11/06,1400,1419,1390,1419
1995/11/07,1419,1419,1414,1417
1995/11/08,1411,1420,1411,1420
1995/11/09,1420,1424,1420,1424
1995/11/10,1424,1424,1403,1403
1995/11/13,1401,1401,1401,1401
1995/11/14,1401,1401,1400,1400
1995/11/15,1401,1426,1401,1426
1995/11/16,1424,1447,1424,1447
1995/11/17,1483,1483,1463,1464
1995/11/20,1497,1497,1492,1497
1995/11/21,1478,1480,1478,1480
1995/11/22,1481,1497,1481,1485
1995/11/24,1481,1499,1481,1499
1995/11/27,1499,1509,1499,1507
1995/11/28,1533,1533,1507,1507
1995/11/29,1483,1483,1448,1448
1995/11/30,1442,1442,1442,1442
1995/12/01,1445,1450,1435,1435
1995/12/04,1422,1422,1420,1421
1995/12/05,1421,1421,1413,1413
1995/12/06,1391,1391,1331,1331
1995/12/07,1333,1333,1333,1333
1995/12/08,1333,1336,1333,1336
1995/12/11,1348,1350,1348,1350
1995/12/12,1350,1350,1324,1324
1995/12/13,1324,1324,1316,1316
1995/12/14,1309,1309,1300,1300
1995/12/15,1302,1302,1289,1289
