1994/08/29,25750,25750,25690,25690
1994/08/30,25690,25900,25690,25900
1994/08/31,25850,25850,25820,25830
1994/09/01,25940,25940,25890,25940
1994/09/02,25880,25940,25880,25940
1994/09/05,26020,26170,26020,26170
1994/09/06,26190,26220,26190,26210
1994/09/07,26200,26200,26140,26160
1994/09/08,26200,26200,26100,26120
1994/09/09,26130,26130,25990,26010
1994/09/12,25990,26120,25980,26120
1994/09/13,26100,26150,26090,26150
1994/09/14,25970,26000,25970,26000
1994/09/16,25690,25870,25690,25850
1994/09/19,25750,25760,25710,25710
1994/09/20,25710,25810,25700,25810
1994/09/21,25690,25760,25690,25760
1994/09/22,25790,25790,25740,25740
1994/09/26,25730,25730,25730,25730
1994/09/27,25780,25840,25780,25840
1994/09/28,25830,25830,25790,25820
1994/09/29,25770,25780,25730,25730
1994/09/30,25580,25600,25500,25600
1994/10/03,25450,25460,25330,25330
1994/10/04,25440,25690,25440,25690
1994/10/05,25580,25700,25580,25630
1994/10/06,25390,25480,25350,25350
1994/10/07,25300,25340,25300,25340
1994/10/11,25400,25490,25400,25490
1994/10/12,25580,25590,25480,25480
1994/10/13,25580,25740,25580,25740
1994/10/14,25760,25760,25750,25750
1994/10/17,25770,25770,25740,25760
1994/10/18,25790,25820,25770,25820
1994/10/19,25780,25810,25740,25740
1994/10/20,25670,25670,25620,25620
1994/10/21,25700,25750,25700,25750
1994/10/24,25830,25840,25800,25840
1994/10/25,25890,25970,25840,25970
1994/10/26,25950,26200,25900,26200
1994/10/27,26140,26140,26000,26000
1994/10/28,26070,26070,26000,26000
1994/10/31,25940,25990,25940,25950
1994/11/01,25810,25810,25720,25720
1994/11/02,25630,25670,25630,25630
1994/11/04,25720,25790,25720,25740
1994/11/07,25770,25770,25610,25610
1994/11/08,25650,25670,25650,25660
1994/11/09,25700,25740,25700,25740
1994/11/10,25930,25950,25880,25880
1994/11/11,25870,25970,25870,25930
1994/11/14,25870,25910,25870,25910
1994/11/15,25990,26030,25990,26030
1994/11/16,26210,26310,26210,26280
1994/11/17,26190,26190,26180,26180
1994/11/18,26200,26480,26200,26480
1994/11/21,26550,26690,26550,26630
1994/11/22,26380,26470,26380,26470
1994/11/24,26450,26460,26360,26410
1994/11/25,26350,26350,26260,26330
1994/11/28,26360,26400,26340,26380
1994/11/29,26610,26650,26600,26650
1994/11/30,26580,26580,26480,26560
1994/12/01,26310,26310,26260,26310
1994/12/02,26170,26280,26170,26280
1994/12/05,26700,26710,26570,26710
1994/12/06,26790,26940,26790,26940
1994/12/07,26860,26870,26730,26730
1994/12/08,26800,26800,26730,26730
1994/12/09,27080,27290,27080,27250
1994/12/12,27170,27170,26990,26990
1994/12/13,26910,26930,26860,26860
1994/12/14,27020,27200,27020,27200
1994/12/15,27000,27070,26990,27070
1994/12/16,27130,27130,27060,27100
1994/12/19,27140,27140,26990,26990
1994/12/20,26700,26700,26520,26660
1994/12/21,26770,26770,26660,26660
1994/12/22,26650,26700,26590,26700
1994/12/26,26830,26830,26700,26700
1994/12/27,26670,26740,26660,26740
1994/12/28,26710,26710,26700,26700
1995/01/04,26520,26580,26520,26580
1995/01/05,26710,26710,26650,26650
1995/01/06,26730,26780,26730,26780
1995/01/09,26800,26860,26800,26860
1995/01/10,26720,26740,26720,26740
1995/01/11,26650,26690,26630,26690
1995/01/12,26690,26740,26690,26700
1995/01/13,26510,26600,26510,26600
1995/01/17,26560,26560,26510,26510
1995/01/18,26540,26690,26540,26690
1995/01/19,26750,26750,26650,26750
1995/01/20,26570,26570,26510,26520
1995/01/23,26490,26530,26450,26530
1995/01/24,26580,26610,26500,26500
1995/01/25,26450,26600,26450,26600
1995/01/26,26580,26830,26580,26830
1995/01/27,27020,27020,26970,26970
1995/01/30,26650,26650,26500,26610
1995/01/31,26330,26380,26330,26380
1995/02/01,26410,26410,26270,26270
1995/02/02,26200,26200,26130,26150
1995/02/03,26250,26400,26250,26400
1995/02/06,26360,26370,26330,26370
1995/02/07,26430,26430,26310,26310
1995/02/08,26240,26240,26220,26230
1995/02/09,26250,26250,26200,26200
1995/02/10,26300,26330,26290,26290
1995/02/13,26360,26380,26330,26340
1995/02/14,26230,26300,26230,26300
1995/02/15,26330,26360,26330,26360
1995/02/16,26350,26350,26300,26300
1995/02/17,26250,26530,26230,26530
1995/02/20,26610,26610,26530,26570
1995/02/21,26610,26650,26600,26650
1995/02/22,26750,26850,26750,26850
1995/02/23,27010,27040,27010,27040
1995/02/24,27090,27100,27000,27000
1995/02/27,27000,27000,26800,26800
1995/02/28,26740,26760,26740,26740
1995/03/01,26670,26790,26670,26790
1995/03/02,26790,26850,26730,26850
1995/03/03,26720,26720,26570,26680
1995/03/06,26320,26320,26290,26290
1995/03/07,26390,26390,26360,26370
1995/03/08,26070,26100,25860,25860
1995/03/09,25960,25960,25860,25860
1995/03/10,25870,26060,25870,26060
1995/03/13,26010,26010,25950,25980
1995/03/14,26210,26400,26210,26390
1995/03/15,26460,26510,26460,26510
1995/03/16,26520,26520,26320,26320
1995/03/17,26210,26210,25960,25960
1995/03/20,25820,26080,25820,26060
1995/03/22,25880,25900,25800,25860
1995/03/23,25710,25730,25710,25730
1995/03/24,25760,25760,25690,25690
1995/03/27,25680,25690,25640,25690
1995/03/28,25810,26010,25810,26010
1995/03/29,25890,25890,25730,25730
1995/03/30,25570,25570,25450,25450
1995/03/31,25500,25650,25500,25620
1995/04/03,25360,25360,25310,25330
1995/04/04,25340,25370,25340,25370
1995/04/05,25330,25390,25330,25390
1995/04/06,25390,25390,25200,25200
1995/04/07,24920,24920,24000,24000
1995/04/10,23320,23700,23270,23700
1995/04/11,23900,24110,23900,24110
1995/04/12,23950,23990,23810,23810
1995/04/13,23730,23750,23720,23750
1995/04/14,23710,23910,23710,23910
1995/04/17,23500,23500,23440,23440
1995/04/18,23180,23180,23120,23180
1995/04/19,22550,22920,22550,22850
1995/04/20,22990,23110,22990,23110
1995/04/21,23410,23550,23410,23550
1995/04/24,23340,23410,23340,23400
1995/04/25,23550,23630,23550,23600
1995/04/26,23430,23590,23430,23590
1995/04/27,23800,24050,23800,23850
1995/04/28,23880,23880,23710,23710
1995/05/01,23950,24100,23950,24080
1995/05/02,24260,24310,24260,24310
1995/05/08,23980,23980,23850,23850
1995/05/09,23700,23720,23550,23720
1995/05/10,23830,23850,23830,23850
1995/05/11,23950,24170,23950,24170
1995/05/12,24350,24350,23960,23960
1995/05/15,24130,24200,24110,24200
1995/05/16,24080,24330,24080,24280
1995/05/17,24470,24470,24440,24440
1995/05/18,24640,24640,24530,24530
1995/05/19,24800,24900,24790,24790
1995/05/22,24780,24860,24750,24860
1995/05/23,25410,25670,25410,25670
1995/05/24,25660,25830,25660,25830
1995/05/25,25780,25780,25400,25410
1995/05/26,25030,25320,25030,25230
1995/05/29,25110,25310,25110,25310
1995/05/30,25370,25370,25130,25130
1995/05/31,24500,24750,24500,24750
1995/06/01,24970,25260,24970,25190
1995/06/02,25320,25430,25320,25430
1995/06/05,25160,25290,25160,25290
1995/06/06,25020,25030,24960,24970
1995/06/07,25120,25180,25120,25150
1995/06/08,25180,25270,25180,25230
1995/06/09,25290,25290,25240,25240
1995/06/12,24990,24990,24970,24970
1995/06/13,24840,24840,24520,24520
1995/06/14,24650,24650,24390,24390
1995/06/15,24560,24590,24500,24590
1995/06/16,24720,24720,24580,24700
1995/06/19,24510,24760,24510,24760
1995/06/20,25250,25450,25250,25450
1995/06/21,25500,25600,25500,25600
1995/06/22,25610,25620,25510,25620
1995/06/23,25520,25520,25270,25270
1995/06/26,25170,25170,25040,25070
1995/06/27,24390,24410,24390,24410
1995/06/28,24530,25170,24530,25110
1995/06/29,25490,25490,25280,25290
1995/06/30,25070,25070,25020,25070
1995/07/03,25010,25270,25010,25270
1995/07/04,25280,25380,25280,25340
1995/07/05,25230,25240,25190,25190
1995/07/06,25530,25580,25530,25580
1995/07/07,25630,25680,25620,25620
1995/07/10,25700,25830,25700,25830
1995/07/11,25820,25820,25700,25720
1995/07/12,25880,25880,25770,25790
1995/07/13,25890,25890,25780,25780
1995/07/14,25800,25890,25800,25880
1995/07/17,26020,26070,26020,26070
1995/07/18,26520,26520,26170,26350
1995/07/19,26000,26200,25970,26200
1995/07/20,25850,25870,25740,25740
1995/07/21,25890,25960,25880,25960
1995/07/24,26060,26110,26060,26110
1995/07/25,25970,25970,25890,25920
1995/07/26,26090,26170,26090,26110
1995/07/27,26090,26100,26040,26060
1995/07/28,25880,25880,25880,25880
1995/07/31,25880,25880,25830,25830
1995/08/01,25580,25590,25480,25590
1995/08/02,25600,25720,25600,25720
1995/08/03,25800,25850,25800,25850
1995/08/04,25700,25880,25700,25730
1995/08/07,25730,25730,25090,25090
1995/08/08,24900,25040,24900,24930
1995/08/09,25030,25030,24920,24980
1995/08/10,24880,24950,24880,24950
1995/08/11,25100,25330,25100,25330
1995/08/14,25320,25320,25090,25090
1995/08/15,25090,25090,24870,24910
1995/08/16,25310,25320,25100,25100
1995/08/17,25100,25120,25090,25090
1995/08/18,25300,25790,25300,25790
1995/08/21,25990,26100,25890,25890
1995/08/22,26110,26410,26110,26390
1995/08/23,26390,26500,26390,26500
1995/08/24,26490,26490,26250,26250
1995/08/25,26240,26560,26240,26560
1995/08/28,26510,26670,26510,26670
