1995/04/26,11850,11850,11630,11680
1995/04/27,11730,11730,11520,11520
1995/04/28,11390,11500,11350,11380
1995/05/01,11480,11590,11480,11590
1995/05/02,11510,11530,11500,11530
1995/05/08,11350,11380,11330,11350
1995/05/09,11300,11340,11040,11040
1995/05/10,11060,11180,11060,11180
1995/05/11,11230,11460,11230,11410
1995/05/12,11430,11440,11290,11400
1995/05/15,11250,11460,11250,11460
1995/05/16,11480,11640,11410,11640
1995/05/17,11650,11650,11570,11600
1995/05/18,11500,11650,11500,11620
1995/05/19,11620,11690,11600,11600
1995/05/22,11640,11660,11600,11600
1995/05/23,11610,11610,11500,11500
1995/05/24,11570,11610,11510,11590
1995/05/25,11650,11730,11620,11720
1995/05/26,11740,11870,11710,11750
1995/05/29,11670,11700,11650,11650
1995/05/30,11770,11790,11740,11760
1995/05/31,11780,11780,11720,11730
1995/06/01,11730,11880,11730,11880
1995/06/02,11790,11820,11790,11800
1995/06/05,11830,11830,11770,11800
1995/06/06,11770,11770,11450,11450
1995/06/07,11350,11350,11100,11170
1995/06/08,11190,11510,11190,11510
1995/06/09,11390,11770,11390,11610
1995/06/12,11450,11560,11390,11550
1995/06/13,11490,11490,11360,11360
1995/06/14,11270,11490,11270,11400
1995/06/15,11440,11740,11440,11660
1995/06/16,11550,11550,11310,11310
1995/06/19,11230,11370,11230,11370
1995/06/20,11420,11460,11330,11460
1995/06/21,11500,11560,11490,11560
1995/06/22,11550,11680,11550,11620
1995/06/23,11500,11610,11470,11610
1995/06/26,11710,11760,11600,11760
1995/06/27,11790,11830,11670,11790
1995/06/28,11740,11840,11650,11840
1995/06/29,11800,11830,11750,11790
1995/06/30,11760,11970,11760,11880
1995/07/03,11690,11720,11680,11720
1995/07/04,11780,11780,11490,11630
1995/07/05,11570,11790,11570,11790
1995/07/06,11790,11900,11790,11900
1995/07/07,11920,11920,11860,11910
1995/07/10,11870,12040,11870,12040
1995/07/11,12000,12180,12000,12170
1995/07/12,12180,12240,12170,12170
1995/07/13,12030,12120,12010,12120
1995/07/14,12170,12170,11970,12070
1995/07/17,12070,12100,12010,12010
1995/07/18,11970,11970,11900,11920
1995/07/19,11920,11930,11790,11930
1995/07/20,11930,11930,11730,11730
1995/07/21,11740,11740,11670,11710
1995/07/24,11710,11710,11590,11710
1995/07/25,11590,11730,11590,11730
1995/07/26,11640,11880,11640,11860
1995/07/27,11930,11930,11630,11740
1995/07/28,11720,11720,11620,11710
1995/07/31,11700,11710,11590,11620
1995/08/01,11700,11700,11560,11590
1995/08/02,11590,11590,11240,11240
1995/08/03,11050,11050,10890,10890
1995/08/04,10540,10540,10540,10540
1995/08/07,10090,10090,10090,10090
1995/08/08,9640,9640,9640,9640
1995/08/09,9190,9790,9190,9790
1995/08/10,9340,9340,9340,9340
1995/08/11,8890,9090,8890,9050
1995/08/14,9050,9100,8720,8720
1995/08/15,9000,9070,9000,9070
1995/08/16,9300,9320,9250,9250
1995/08/17,9380,9560,9380,9560
1995/08/18,9520,9910,9520,9910
1995/08/21,9910,9910,9560,9560
1995/08/22,9560,9580,9560,9580
1995/08/23,9600,9930,9600,9930
1995/08/24,9920,10160,9770,10160
1995/08/25,10340,10520,10240,10310
1995/08/28,10660,10660,10000,10000
1995/08/29,10000,10100,9650,9650
1995/08/30,9730,10000,9730,9980
1995/08/31,9870,9870,9630,9630
1995/09/01,9630,9650,9500,9650
1995/09/04,9650,9650,9510,9510
1995/09/05,9440,9440,9250,9310
1995/09/06,9310,9310,9210,9270
1995/09/07,9270,9400,9270,9400
1995/09/08,9400,9400,9400,9400
1995/09/11,9450,9450,9340,9340
1995/09/12,9000,9110,9000,9100
1995/09/13,9170,9270,9170,9200
1995/09/14,9200,9200,9000,9000
1995/09/18,9060,9070,9020,9020
1995/09/19,9020,9020,9010,9010
1995/09/20,9010,9010,9010,9010
1995/09/21,9010,9010,8730,8800
1995/09/22,8710,8710,8450,8450
1995/09/25,8390,8390,8100,8100
1995/09/26,7980,7980,7980,7980
1995/09/27,7980,8290,7980,8290
1995/09/28,8290,8330,8290,8330
1995/09/29,8330,8330,8240,8240
1995/10/02,8240,8240,8240,8240
1995/10/03,8240,8240,8240,8240
1995/10/04,8240,8240,8240,8240
1995/10/05,8240,8240,8240,8240
1995/10/06,8240,8240,8240,8240
1995/10/09,8240,8240,8240,8240
1995/10/11,7890,7890,7890,7890
1995/10/12,7540,7550,7540,7540
1995/10/13,7490,7490,7310,7310
1995/10/16,7310,7310,7310,7310
1995/10/17,7310,7520,7310,7520
1995/10/18,7520,7570,7520,7540
1995/10/19,7410,7410,7410,7410
1995/10/20,7410,7460,7410,7460
1995/10/23,7460,7460,7350,7350
1995/10/24,7350,7490,7350,7490
1995/10/25,7490,7870,7490,7870
1995/10/26,7980,8200,7980,8200
