1994/08/29,25750,25790,25690,25740
1994/08/30,25650,25900,25600,25900
1994/08/31,25880,25880,25850,25880
1994/09/01,25990,26000,25920,26000
1994/09/02,25910,25910,25860,25900
1994/09/05,25900,26000,25900,25990
1994/09/06,26010,26140,26010,26100
1994/09/07,26200,26210,26100,26210
1994/09/08,26190,26220,26130,26140
1994/09/09,26090,26090,25960,26010
1994/09/12,25950,26040,25950,26040
1994/09/13,26140,26140,26030,26100
1994/09/14,25990,25990,25940,25980
1994/09/16,25790,25890,25710,25890
1994/09/19,25800,25800,25750,25750
1994/09/20,25740,25780,25700,25780
1994/09/21,25720,25800,25720,25780
1994/09/22,25840,25840,25740,25750
1994/09/26,25710,25740,25710,25740
1994/09/27,25790,25810,25790,25810
1994/09/28,25790,25830,25760,25810
1994/09/29,25810,25810,25740,25790
1994/09/30,25700,25700,25580,25660
1994/10/03,25480,25500,25420,25420
1994/10/04,25500,25590,25470,25590
1994/10/05,25650,25680,25600,25630
1994/10/06,25520,25590,25430,25430
1994/10/07,25400,25400,25350,25370
1994/10/11,25310,25510,25310,25460
1994/10/12,25450,25560,25450,25500
1994/10/13,25540,25690,25540,25690
1994/10/14,25590,25740,25590,25740
1994/10/17,25750,25750,25660,25740
1994/10/18,25790,25800,25720,25800
1994/10/19,25750,25790,25730,25730
1994/10/20,25690,25690,25600,25600
1994/10/21,25810,25810,25740,25770
1994/10/24,25790,25790,25780,25790
1994/10/25,25990,25990,25850,25920
1994/10/26,25860,26130,25860,26130
1994/10/27,26090,26090,25990,25990
1994/10/28,26030,26030,26000,26010
1994/10/31,25970,25990,25970,25990
1994/11/01,25870,25870,25730,25730
1994/11/02,25700,25700,25610,25700
1994/11/04,25880,25880,25760,25760
1994/11/07,25770,25770,25720,25720
1994/11/08,25720,25720,25680,25680
1994/11/09,25710,25720,25690,25710
1994/11/10,25860,25910,25860,25870
1994/11/11,25890,25950,25880,25950
1994/11/14,25900,25920,25880,25920
1994/11/15,25960,26040,25960,26040
1994/11/16,26100,26210,26100,26170
1994/11/17,26110,26170,26110,26110
1994/11/18,26210,26370,26160,26370
1994/11/21,26430,26590,26430,26550
1994/11/22,26400,26500,26400,26470
1994/11/24,26510,26510,26420,26440
1994/11/25,26420,26420,26290,26320
1994/11/28,26380,26430,26380,26390
1994/11/29,26490,26580,26490,26550
1994/11/30,26520,26530,26520,26530
1994/12/01,26430,26430,26330,26330
1994/12/02,26090,26180,26090,26170
1994/12/05,26560,26690,26560,26620
1994/12/06,26610,26830,26610,26830
1994/12/07,26740,26890,26700,26700
1994/12/08,26750,26810,26720,26720
1994/12/09,26860,27330,26860,27210
1994/12/12,27210,27270,27000,27000
1994/12/13,26940,26950,26890,26890
1994/12/14,26920,27110,26920,27110
1994/12/15,27060,27060,26970,27000
1994/12/16,27030,27080,27030,27040
1994/12/19,27070,27100,26990,26990
1994/12/20,26710,26710,26520,26570
1994/12/21,26580,26650,26580,26650
1994/12/22,26660,26660,26620,26640
1994/12/26,26690,26700,26680,26680
1994/12/27,26650,26650,26610,26640
1994/12/28,26570,26580,26530,26530
1995/01/04,26290,26440,26290,26440
1995/01/05,26490,26630,26470,26470
1995/01/06,26590,26670,26590,26670
1995/01/09,26720,26810,26720,26810
1995/01/10,26690,26690,26650,26680
1995/01/11,26700,26700,26580,26580
1995/01/12,26580,26590,26570,26570
1995/01/13,26570,26570,26490,26540
1995/01/17,26570,26570,26520,26540
1995/01/18,26550,26580,26550,26580
1995/01/19,26610,26640,26610,26640
1995/01/20,26600,26600,26410,26440
1995/01/23,26450,26540,26450,26460
1995/01/24,26480,26540,26480,26520
1995/01/25,26510,26530,26490,26530
1995/01/26,26540,26840,26540,26840
1995/01/27,27010,27090,26930,26930
1995/01/30,26870,26870,26580,26630
1995/01/31,26370,26490,26360,26360
1995/02/01,26410,26420,26230,26350
1995/02/02,26290,26290,26180,26180
1995/02/03,26260,26390,26260,26390
1995/02/06,26390,26400,26370,26370
1995/02/07,26460,26460,26440,26440
1995/02/08,26390,26390,26330,26340
1995/02/09,26340,26340,26270,26320
1995/02/10,26320,26410,26320,26370
1995/02/13,26410,26430,26400,26420
1995/02/14,26390,26440,26390,26410
1995/02/15,26420,26420,26410,26410
1995/02/16,26410,26410,26350,26390
1995/02/17,26370,26450,26300,26450
1995/02/20,26430,26590,26430,26590
1995/02/21,26580,26660,26580,26660
1995/02/22,26690,26750,26690,26750
1995/02/23,26790,26900,26790,26900
1995/02/24,26890,26980,26890,26930
1995/02/27,26950,26950,26840,26840
1995/02/28,26790,26790,26730,26730
1995/03/01,26700,26740,26700,26740
1995/03/02,26760,26830,26740,26830
1995/03/03,26770,26770,26660,26660
1995/03/06,26530,26530,26350,26350
1995/03/07,26430,26430,26410,26430
1995/03/08,26320,26320,25990,25990
1995/03/09,25940,25940,25900,25900
1995/03/10,25860,26030,25860,26030
1995/03/13,26000,26000,25960,25980
1995/03/14,26070,26240,26070,26240
1995/03/15,26430,26430,26410,26410
1995/03/16,26500,26590,26240,26240
1995/03/17,26250,26250,26010,26010
1995/03/20,25990,25990,25880,25910
1995/03/22,25900,25900,25840,25840
1995/03/23,25820,25820,25710,25810
1995/03/24,25790,25790,25750,25770
1995/03/27,25770,25790,25760,25790
1995/03/28,25770,25930,25770,25930
1995/03/29,25930,25930,25800,25800
1995/03/30,25750,25750,25510,25540
1995/03/31,25590,25660,25590,25660
1995/04/03,25390,25390,25310,25370
1995/04/04,25410,25410,25390,25390
1995/04/05,25390,25420,25390,25420
1995/04/06,25420,25430,25340,25370
1995/04/07,25290,25290,24170,24170
1995/04/10,23990,23990,22990,23690
1995/04/11,23920,24070,23920,24070
1995/04/12,24140,24140,23870,23870
1995/04/13,23810,23810,23720,23730
1995/04/14,23420,23800,23420,23800
1995/04/17,23750,23750,23480,23480
1995/04/18,23390,23390,23100,23160
1995/04/19,22920,22920,22690,22850
1995/04/20,22900,23170,22900,23060
1995/04/21,23310,23600,23310,23600
1995/04/24,23390,23390,23310,23340
1995/04/25,23460,23600,23460,23560
1995/04/26,23310,23420,23310,23420
1995/04/27,23750,23840,23750,23840
1995/04/28,23810,23810,23790,23790
1995/05/01,23930,23980,23930,23980
1995/05/02,24230,24290,24230,24290
1995/05/08,24170,24170,23950,23950
1995/05/09,23880,23880,23690,23690
1995/05/10,23690,23770,23690,23770
1995/05/11,23860,24010,23860,24010
1995/05/12,24240,24240,24110,24110
1995/05/15,24170,24170,24080,24080
1995/05/16,24060,24120,24040,24120
1995/05/17,24160,24360,24160,24360
1995/05/18,24360,24410,24360,24410
1995/05/19,24990,24990,24880,24880
1995/05/22,24690,24750,24670,24750
1995/05/23,25020,25300,25020,25300
1995/05/24,25230,25480,25230,25480
1995/05/25,25480,25480,25480,25480
1995/05/26,25480,25480,24980,25160
1995/05/29,25160,25190,25160,25190
1995/05/30,25190,25190,25190,25190
1995/05/31,25120,25120,24460,24640
1995/06/01,24800,24900,24800,24900
1995/06/02,24900,25060,24900,25060
1995/06/05,25060,25060,24860,25050
1995/06/06,25150,25150,25000,25000
1995/06/07,25030,25030,24980,24980
1995/06/08,24980,24980,24980,24980
1995/06/09,24980,25090,24980,25090
1995/06/12,25090,25090,25090,25090
1995/06/13,25090,25090,24760,24760
1995/06/14,24750,24750,24650,24650
1995/06/15,24650,24650,24600,24600
1995/06/16,24600,24600,24390,24600
1995/06/19,24600,24680,24580,24680
1995/06/20,24700,25190,24700,25190
1995/06/21,25210,25490,25210,25490
1995/06/22,25490,25590,25490,25590
1995/06/23,25590,25590,25500,25500
1995/06/26,25500,25500,25400,25400
1995/06/27,24690,24740,24600,24740
1995/06/28,24740,24750,24690,24750
1995/06/29,24750,25290,24750,25290
1995/06/30,25290,25290,25290,25290
1995/07/03,25000,25290,25000,25290
1995/07/04,25500,25500,25400,25400
1995/07/05,25400,25400,25400,25400
1995/07/06,25400,25660,25400,25660
1995/07/07,25660,25800,25660,25800
1995/07/10,25800,26010,25800,26010
1995/07/11,26010,26010,26010,26010
1995/07/12,26010,26100,26010,26100
1995/07/13,26100,26100,26100,26100
1995/07/14,25850,26010,25850,26010
1995/07/17,26010,26210,26010,26210
1995/07/18,26210,26500,26210,26500
1995/07/19,26500,26500,26250,26250
1995/07/20,26100,26100,26030,26030
1995/07/21,26030,26030,26030,26030
1995/07/24,26030,26030,26030,26030
1995/07/25,26030,26030,26030,26030
1995/07/26,26030,26040,26030,26040
1995/07/27,26040,26040,26040,26040
1995/07/28,25930,25940,25930,25940
1995/07/31,25940,25940,25940,25940
1995/08/01,25940,25940,25770,25770
1995/08/02,25740,25910,25740,25910
1995/08/03,25910,25910,25710,25710
1995/08/04,25710,25960,25710,25960
1995/08/07,25670,25850,25670,25790
1995/08/08,25790,25790,25360,25360
1995/08/09,25500,25610,25500,25600
1995/08/10,25600,25610,25600,25610
1995/08/11,25610,25810,25610,25810
1995/08/14,25810,25810,25810,25810
1995/08/15,25810,25810,25710,25710
1995/08/16,25710,25810,25710,25810
1995/08/17,25810,25810,25810,25810
1995/08/18,25810,25810,25810,25810
1995/08/21,25810,25910,25810,25890
1995/08/22,25890,26660,25890,26660
1995/08/23,26660,26660,26650,26650
1995/08/24,26650,26820,26650,26820
1995/08/25,26720,26890,26720,26890
1995/08/28,27670,27670,27460,27460
