1994/01/27,32600,32650,32400,32540
1994/01/28,32300,32600,32300,32590
1994/01/31,32490,32590,32440,32590
1994/02/01,32490,32830,32490,32830
1994/02/02,32690,32880,32670,32820
1994/02/03,32980,32980,32760,32800
1994/02/04,32610,32710,32570,32710
1994/02/07,32390,32600,32390,32500
1994/02/08,32390,32520,32390,32450
1994/02/09,32630,32730,32630,32670
1994/02/10,32720,32880,32700,32880
1994/02/14,32560,32840,32560,32700
1994/02/15,32210,32520,32210,32350
1994/02/16,32300,32300,32130,32210
1994/02/17,32310,32330,32240,32260
1994/02/18,32110,32200,32080,32110
1994/02/21,32270,32290,32180,32190
1994/02/22,32270,32270,32160,32260
1994/02/23,32290,32290,32040,32100
1994/02/24,32280,32280,32130,32140
1994/02/25,32040,32120,31990,31990
1994/02/28,31890,32010,31890,31980
1994/03/01,31970,32140,31970,32140
1994/03/02,32190,32250,32190,32230
1994/03/03,32180,32210,32160,32200
1994/03/04,31950,32240,31940,32240
1994/03/07,32240,32240,32160,32210
1994/03/08,32240,32250,32190,32240
1994/03/09,32100,32140,32100,32100
1994/03/10,32190,32210,32190,32210
1994/03/11,32260,32400,32260,32400
1994/03/14,32400,32490,32380,32490
1994/03/15,32630,32720,32630,32720
1994/03/16,32790,32790,32670,32790
1994/03/17,32890,32890,32730,32820
1994/03/18,32820,32980,32690,32980
1994/03/22,32960,33100,32830,33040
1994/03/23,32900,33420,32900,33420
1994/03/24,33570,33680,33520,33680
1994/03/25,33490,33490,33300,33420
1994/03/28,33290,33380,33250,33250
1994/03/29,33220,33350,33220,33340
1994/03/30,33130,33130,32790,32840
1994/03/31,32780,32950,32720,32720
1994/04/01,32660,32680,32610,32660
1994/04/04,32650,32940,32650,32700
1994/04/05,32290,32430,32210,32270
1994/04/06,32700,32750,32440,32440
1994/04/07,32550,32570,32500,32570
1994/04/08,32620,32620,32350,32360
1994/04/11,32370,32370,31990,31990
1994/04/12,31650,31760,31580,31580
1994/04/13,31750,31750,31620,31660
1994/04/14,31660,31820,31660,31770
1994/04/15,31710,31730,31690,31690
1994/04/18,31510,31580,31400,31580
1994/04/19,31600,31670,31590,31590
1994/04/20,31640,31780,31640,31700
1994/04/21,31770,31980,31770,31980
1994/04/22,31980,31990,31900,31990
1994/04/25,31850,31920,31850,31920
1994/04/26,32010,32030,31920,31950
1994/04/27,31860,31860,31840,31840
1994/04/28,31900,31900,31800,31800
1994/05/02,31690,31800,31690,31800
1994/05/06,31640,31850,31630,31850
1994/05/09,31950,31950,31920,31920
1994/05/10,32210,32210,31590,31590
1994/05/11,31690,31850,31590,31630
1994/05/12,31630,31630,31540,31600
1994/05/13,31630,31680,31630,31640
1994/05/16,31640,31700,31550,31550
1994/05/17,31940,31990,31790,31860
1994/05/18,31700,31970,31700,31790
1994/05/19,32050,32200,32050,32170
1994/05/20,32170,32210,32120,32200
1994/05/23,32040,32770,32040,32770
1994/05/24,33970,33970,33490,33490
1994/05/25,32440,32600,32370,32370
1994/05/26,31890,32170,31890,32170
1994/05/27,32160,32540,32160,32540
1994/05/30,32600,32740,32590,32590
1994/05/31,32590,32830,32590,32830
1994/06/01,33860,33860,32800,32840
1994/06/02,32840,32950,32810,32950
1994/06/03,32950,32970,32800,32860
1994/06/06,32640,32640,32380,32400
1994/06/07,32000,32000,31880,31960
1994/06/08,31970,32020,31970,32020
1994/06/09,32400,32430,32370,32430
1994/06/10,32430,32430,32190,32210
1994/06/13,32320,32320,31990,31990
1994/06/14,32190,32190,32090,32090
1994/06/15,31990,32480,31990,32430
1994/06/16,32480,32480,32250,32300
1994/06/17,32300,32560,32300,32560
1994/06/20,32560,33160,32560,33030
1994/06/21,32090,32090,31850,32040
1994/06/22,31870,32440,31870,32440
1994/06/23,32090,32090,31920,31920
1994/06/24,31810,31920,31810,31920
1994/06/27,31920,32900,31920,32450
1994/06/28,32290,32290,31250,31250
1994/06/29,31660,31730,31400,31400
1994/06/30,31100,31640,31100,31640
1994/07/01,31300,31340,30820,31000
1994/07/04,30710,30710,29800,29800
1994/07/05,29730,30090,29680,30060
1994/07/06,29520,29530,29100,29100
1994/07/07,29260,29460,29000,29000
1994/07/08,29000,29220,29000,29120
1994/07/11,29210,29380,29210,29220
1994/07/12,28980,28980,28150,28150
1994/07/13,28010,28480,28010,28310
1994/07/14,28700,28780,28700,28780
1994/07/15,28490,28490,28380,28380
1994/07/18,28220,28220,27960,27960
1994/07/19,27970,27970,27750,27750
1994/07/20,27450,27950,27450,27800
1994/07/21,27440,27800,27440,27800
1994/07/22,28070,28130,28070,28130
1994/07/25,28260,28270,27890,27890
1994/07/26,27890,27960,27890,27960
1994/07/27,27960,28230,27960,28230
1994/07/28,28160,28160,28130,28130
1994/07/29,28130,28500,28130,28490
1994/08/01,28490,28610,28490,28610
1994/08/02,28610,28680,28610,28680
1994/08/03,28700,28700,28490,28490
1994/08/04,28380,28380,28150,28150
1994/08/05,28150,28150,27860,27970
1994/08/08,27970,28030,27970,28030
1994/08/09,28080,28270,28080,28270
1994/08/10,28270,28270,28110,28200
1994/08/11,28200,28250,27950,28250
1994/08/12,28200,28200,27960,28000
1994/08/15,28000,28000,28000,28000
1994/08/16,27760,27800,27450,27570
1994/08/17,27710,27780,27700,27780
1994/08/18,27780,27950,27780,27950
1994/08/19,27950,27950,27870,27890
1994/08/22,28010,28010,27890,27890
1994/08/23,27890,27890,27580,27780
1994/08/24,27780,27960,27780,27780
1994/08/25,28000,28000,27990,27990
1994/08/26,27990,28030,27700,27750
1994/08/29,27560,27760,27560,27760
1994/08/30,27760,27760,27730,27730
1994/08/31,27610,28200,27610,28010
1994/09/01,28310,28420,28040,28040
1994/09/02,28040,28160,27980,27980
1994/09/05,27980,28330,27980,28000
1994/09/06,28000,28000,27990,27990
1994/09/07,27990,27990,27880,27910
1994/09/08,27910,27910,27710,27710
1994/09/09,27710,27710,27240,27240
1994/09/12,27140,27210,26990,27150
1994/09/13,27090,27490,27090,27490
1994/09/14,27490,27500,27420,27420
1994/09/16,27420,27420,27160,27160
1994/09/19,27160,27160,27100,27100
1994/09/20,27100,27330,27100,27290
1994/09/21,27290,27400,27200,27400
1994/09/22,27400,27500,27190,27310
1994/09/26,27230,27330,27230,27330
1994/09/27,27410,27630,27410,27630
1994/09/28,27630,27630,27630,27630
1994/09/29,27630,27630,27510,27510
1994/09/30,27510,27600,27510,27600
1994/10/03,27600,27600,27260,27260
1994/10/04,27260,27260,27100,27100
1994/10/05,27100,27200,27080,27200
1994/10/06,27200,27200,27050,27200
1994/10/07,26950,27000,26910,27000
1994/10/11,27000,27200,27000,27200
1994/10/12,27200,27200,27200,27200
1994/10/13,27200,27200,26920,26920
1994/10/14,26920,26920,26920,26920
1994/10/17,26920,26920,26920,26920
1994/10/18,26920,26920,26470,26470
1994/10/19,26470,26470,26230,26230
1994/10/20,26230,26230,25030,25630
1994/10/21,25600,25710,25600,25680
1994/10/24,25680,25680,25200,25200
1994/10/25,25200,25280,25200,25260
1994/10/26,25270,25270,25200,25210
1994/10/27,25210,25210,25210,25210
1994/10/28,25210,25210,25210,25210
1994/10/31,25210,25210,25210,25210
1994/11/01,25210,25210,25210,25210
1994/11/02,25210,25210,25190,25190
1994/11/04,24880,25110,24880,25110
1994/11/07,25300,25550,25300,25550
1994/11/08,25550,25640,25550,25640
1994/11/09,25640,25700,25640,25700
1994/11/10,25920,26060,25890,26060
1994/11/11,26060,26200,26060,26200
1994/11/14,26200,26300,26200,26300
1994/11/15,26300,26310,26300,26310
1994/11/16,26510,26730,26510,26730
1994/11/17,26730,26730,26400,26400
1994/11/18,26400,26670,26400,26670
1994/11/21,26670,26800,26670,26800
1994/11/22,26800,26800,26800,26800
1994/11/24,26800,27000,26800,27000
1994/11/25,27000,27000,27000,27000
1994/11/28,26330,26770,26330,26490
1994/11/29,26600,26710,26600,26710
1994/11/30,26710,26710,26710,26710
1994/12/01,26710,26710,26710,26710
1994/12/02,26710,26710,26710,26710
1994/12/05,26710,26900,26710,26900
1994/12/06,26900,26900,26900,26900
1994/12/07,26900,26900,26890,26890
1994/12/08,26890,26890,26890,26890
1994/12/09,26890,26890,26890,26890
1994/12/12,26890,26890,26890,26890
1994/12/13,26890,26890,26890,26890
1994/12/14,26890,26910,26890,26910
1994/12/15,26910,26910,26500,26500
1994/12/16,26500,26500,26490,26500
1994/12/19,26500,26500,26500,26500
1994/12/20,26500,26500,26500,26500
1994/12/21,26500,26500,26500,26500
1994/12/22,26500,26660,26500,26660
1994/12/26,26660,26660,26600,26640
1994/12/27,26640,26640,26590,26590
1994/12/28,26590,26590,26590,26590
1995/01/04,26590,26590,26590,26590
1995/01/05,26590,26590,25500,25830
1995/01/06,25830,26000,25830,26000
1995/01/09,26000,26000,25800,25800
1995/01/10,25800,25900,25800,25900
1995/01/11,25900,25900,25800,25800
1995/01/12,25800,25800,25800,25800
1995/01/13,25800,25800,25800,25800
1995/01/17,25800,25800,25800,25800
1995/01/18,25910,25910,25910,25910
1995/01/19,25910,25910,25910,25910
1995/01/20,25920,25940,25920,25940
1995/01/23,25940,26000,25940,26000
1995/01/24,26000,26200,26000,26200
1995/01/25,26200,26760,26200,26760
1995/01/26,27110,27910,27110,27910
