1994/04/26,29970,29970,29970,29970
1994/04/27,29990,29990,29970,29970
1994/04/28,29970,29970,29970,29970
1994/05/02,30060,30060,30060,30060
1994/05/06,29350,29350,29350,29350
1994/05/09,29720,29720,29720,29720
1994/05/10,29560,29670,29560,29670
1994/05/11,29730,29730,29730,29730
1994/05/12,29870,29870,29870,29870
1994/05/13,30000,30000,30000,30000
1994/05/16,29890,29890,29890,29890
1994/05/17,30450,30450,30450,30450
1994/05/18,30510,30510,30450,30450
1994/05/19,31230,31230,31230,31230
1994/05/20,31170,31170,30990,30990
1994/05/23,31310,31310,31090,31090
1994/05/24,31290,31290,30480,30480
1994/05/25,30000,30000,30000,30000
1994/05/26,30000,30490,30000,30490
1994/05/27,30380,30390,30380,30390
1994/05/30,30460,30460,30460,30460
1994/05/31,30460,30460,30460,30460
1994/06/01,31500,31500,30860,30860
1994/06/02,30840,30840,30840,30840
1994/06/03,30800,30800,30800,30800
1994/06/06,30240,30740,30240,30290
1994/06/07,29290,30000,29290,30000
1994/06/08,30050,30050,30050,30050
1994/06/09,30750,30750,30750,30750
1994/06/10,30940,30940,30500,30500
1994/06/13,30850,30850,30400,30400
1994/06/14,30730,30730,30730,30730
1994/06/15,30720,30720,30720,30720
1994/06/16,31280,31300,30970,31300
1994/06/17,30820,30820,30820,30820
1994/06/20,31510,31510,31510,31510
1994/06/21,30810,30820,30810,30820
1994/06/22,30650,30650,30650,30650
1994/06/23,30500,30500,30500,30500
1994/06/24,30440,30550,30440,30550
1994/06/27,30620,30620,30620,30620
1994/06/28,30320,30330,29490,29490
1994/06/29,29200,29200,29170,29170
1994/06/30,28400,28400,28400,28400
1994/07/01,28340,28340,28340,28340
1994/07/04,27920,27920,27920,27920
1994/07/05,27920,27920,27920,27920
1994/07/06,27920,27920,27920,27920
1994/07/07,28080,28080,28080,28080
1994/07/08,28240,28240,28240,28240
1994/07/11,28490,28490,28490,28490
1994/07/12,28440,28440,28440,28440
1994/07/13,28230,28230,28230,28230
1994/07/14,28220,28220,28220,28220
1994/07/15,27920,27920,27920,27920
1994/07/18,27930,27930,27930,27930
1994/07/19,28070,28070,26730,26730
1994/07/20,26580,26580,26580,26580
1994/07/21,26580,26580,26580,26580
1994/07/22,26580,26580,26580,26580
1994/07/25,26870,26870,26290,26290
1994/07/26,26500,26500,26270,26270
1994/07/27,26210,26210,26210,26210
1994/07/28,26060,26060,26060,26060
1994/07/29,26050,26050,26050,26050
1994/08/01,26200,26200,26200,26200
1994/08/02,26060,26060,26060,26060
1994/08/03,25970,25970,25970,25970
1994/08/04,25790,25790,25790,25790
1994/08/05,25590,25590,25590,25590
1994/08/08,25760,25760,25760,25760
1994/08/09,26040,26040,26040,26040
1994/08/10,25980,25980,25980,25980
1994/08/11,26000,26000,26000,26000
1994/08/12,26080,26080,26080,26080
1994/08/15,26100,26100,26100,26100
1994/08/16,25860,25860,25860,25860
1994/08/17,26010,26010,26010,26010
1994/08/18,26300,26300,26300,26300
1994/08/19,26520,26520,26520,26520
1994/08/22,26750,26750,26750,26750
1994/08/23,26420,26420,26420,26420
1994/08/24,26480,26480,26480,26480
1994/08/25,26700,26700,26700,26700
1994/08/26,26610,26610,26610,26610
1994/08/29,26460,26460,26460,26460
1994/08/30,26260,26260,26260,26260
1994/08/31,26390,26390,26390,26390
1994/09/01,26660,26660,26660,26660
1994/09/02,26650,26650,26650,26650
1994/09/05,26700,26700,26700,26700
1994/09/06,26700,26700,26700,26700
1994/09/07,26970,26970,26970,26970
1994/09/08,26930,26930,26930,26930
1994/09/09,26820,26820,26820,26820
1994/09/12,26810,26810,26810,26810
1994/09/13,26870,26870,26870,26870
1994/09/14,26740,26740,26740,26740
1994/09/16,26030,26030,26030,26030
1994/09/19,25860,25860,25860,25860
1994/09/20,25710,25710,25710,25710
1994/09/21,25540,25540,25540,25540
1994/09/22,25490,25490,25490,25490
1994/09/26,25420,25420,25420,25420
1994/09/27,25430,25430,25430,25430
1994/09/28,25430,25430,25430,25430
1994/09/29,25220,25220,25220,25220
1994/09/30,25050,25050,25050,25050
1994/10/03,24860,24860,24860,24860
1994/10/04,24940,24940,24940,24940
1994/10/05,24860,24860,24860,24860
1994/10/06,24860,24860,24860,24860
1994/10/07,24860,24860,24860,24860
1994/10/11,24860,24860,24860,24860
1994/10/12,24950,24950,24950,24950
1994/10/13,25120,25120,25120,25120
1994/10/14,24990,24990,24990,24990
1994/10/17,25180,25180,25180,25180
1994/10/18,25340,25340,25340,25340
1994/10/19,25400,25400,25400,25400
1994/10/20,25270,25270,25270,25270
1994/10/21,25570,25570,25570,25570
1994/10/24,25530,25530,25530,25530
1994/10/25,25530,25530,25530,25530
1994/10/26,25360,25360,25360,25360
1994/10/27,25350,25350,25350,25350
1994/10/28,25510,25510,25510,25510
1994/10/31,25300,25300,25300,25300
1994/11/01,25140,25140,25140,25140
1994/11/02,25140,25140,25140,25140
1994/11/04,25280,25280,25280,25280
1994/11/07,25420,26480,25420,26480
1994/11/08,26640,26640,26640,26640
1994/11/09,26760,26760,26760,26760
1994/11/10,26880,26880,26880,26880
1994/11/11,26780,26780,26780,26780
1994/11/14,26540,26540,26540,26540
1994/11/15,26680,26680,26680,26680
1994/11/16,26840,26840,26840,26840
1994/11/17,26790,26790,26790,26790
1994/11/18,26940,26940,26940,26940
1994/11/21,26880,26880,26880,26880
1994/11/22,26630,26630,26630,26630
1994/11/24,26690,26990,26690,26690
1994/11/25,26690,26690,26690,26690
1994/11/28,26790,26790,26790,26790
1994/11/29,26990,26990,26990,26990
1994/11/30,26850,26850,26850,26850
1994/12/01,26620,26620,26620,26620
1994/12/02,26370,26370,26370,26370
1994/12/05,26590,26590,26590,26590
1994/12/06,26570,26570,26570,26570
1994/12/07,26400,26400,26400,26400
1994/12/08,26450,26450,26450,26450
1994/12/09,26560,26560,26560,26560
1994/12/12,26640,26640,26640,26640
1994/12/13,26650,26650,26650,26650
1994/12/14,26610,26610,26610,26610
1994/12/15,26530,26530,26530,26530
1994/12/16,26590,26590,26590,26590
1994/12/19,26720,26720,26720,26720
1994/12/20,26470,26470,26470,26470
1994/12/21,26520,26520,26520,26520
1994/12/22,26640,26640,26640,26640
1994/12/26,26770,26770,26770,26770
1994/12/27,26770,26770,26770,26770
1994/12/28,26700,26700,26700,26700
1995/01/04,26040,26040,26040,26040
1995/01/05,26070,26070,26070,26070
1995/01/06,26080,26080,26080,26080
1995/01/09,26090,26090,26090,26090
1995/01/10,26060,26060,26060,26060
1995/01/11,26160,26160,26160,26160
1995/01/12,26170,26170,26170,26170
1995/01/13,26120,26120,26120,26120
1995/01/17,26240,26240,26240,26240
1995/01/18,26310,26310,26310,26310
1995/01/19,26240,26240,26240,26240
1995/01/20,26180,26180,26180,26180
1995/01/23,26120,26120,26120,26120
1995/01/24,26170,26170,26170,26170
1995/01/25,26510,26510,26510,26510
1995/01/26,26490,26490,26490,26490
1995/01/27,26520,26520,26520,26520
1995/01/30,26520,26520,26520,26520
1995/01/31,26350,26350,26350,26350
1995/02/01,26300,26300,26300,26300
1995/02/02,26260,26260,26260,26260
1995/02/03,26370,26370,26370,26370
1995/02/06,26270,26270,26270,26270
1995/02/07,26410,26410,26410,26410
1995/02/08,26340,26340,26340,26340
1995/02/09,26500,26500,26500,26500
1995/02/10,26560,26560,26560,26560
1995/02/13,26690,26690,26690,26690
1995/02/14,26620,26620,26620,26620
1995/02/15,26720,26720,26720,26720
1995/02/16,26700,26700,26700,26700
1995/02/17,26650,26650,26650,26650
1995/02/20,26600,26600,26600,26600
1995/02/21,26600,26600,26600,26600
1995/02/22,26670,26670,26670,26670
1995/02/23,26690,26690,26690,26690
1995/02/24,26690,26690,26690,26690
1995/02/27,26710,26710,26710,26710
1995/02/28,26590,26590,26590,26590
1995/03/01,26590,26590,26590,26590
1995/03/02,26550,26550,26550,26550
1995/03/03,26510,26510,26510,26510
1995/03/06,26550,26550,26550,26550
1995/03/07,26870,26870,26870,26870
1995/03/08,27040,27040,27040,27040
1995/03/09,26830,26830,26830,26830
1995/03/10,26890,26890,26890,26890
1995/03/13,26840,26840,26840,26840
1995/03/14,27030,27030,27030,27030
1995/03/15,27060,27060,27060,27060
1995/03/16,27330,27330,26700,26700
1995/03/17,26610,26610,26610,26610
1995/03/20,26800,26800,26800,26800
1995/03/22,26620,26620,26620,26620
1995/03/23,26590,26590,26590,26590
1995/03/24,26580,26580,26070,26070
1995/03/27,26030,26030,25330,25330
1995/03/28,25270,25270,25270,25270
1995/03/29,25300,25300,25130,25130
1995/03/30,25030,25030,24840,24840
1995/03/31,24790,25000,24790,25000
