1994/12/20,209.7,209.7,204.3,206.2
1994/12/21,207.9,207.9,205.9,205.9
1994/12/22,205.6,207.2,205.6,207.1
1994/12/26,212,212,209.1,209.8
1994/12/27,208.8,208.8,207.7,208.5
1994/12/28,210.8,210.8,209.6,209.6
1995/01/04,208.3,208.3,208,208
1995/01/05,211.8,212.6,211.8,212.5
1995/01/06,212.3,220.7,212.3,220.7
1995/01/09,224.2,229.3,224.2,229.3
1995/01/10,227,227.2,226,226
1995/01/11,227.1,227.1,224.7,224.7
1995/01/12,226.7,232.1,226.7,229.4
1995/01/13,227.6,227.9,226,227.9
1995/01/17,222.8,226.8,222.8,226.8
1995/01/18,229.1,229.3,227.9,229.3
1995/01/19,233,233,229.5,229.5
1995/01/20,229.9,229.9,225,227.2
1995/01/23,229.1,229.1,226.7,226.7
1995/01/24,223.1,223.1,222,222
1995/01/25,222.3,222.3,215.9,215.9
1995/01/26,215.9,216.9,215.9,215.9
1995/01/27,216.9,218.4,213.7,213.7
1995/01/30,213.8,213.8,211.4,211.5
1995/01/31,212.5,214.9,212.5,213.9
1995/02/01,214.6,214.8,213.5,213.5
1995/02/02,211.1,212,210.9,212
1995/02/03,214.8,216.2,214.8,216.1
1995/02/06,215.4,216.5,214.4,214.4
1995/02/07,212.6,212.6,209.1,209.1
1995/02/08,205.7,206,204,206
1995/02/09,204.6,206.9,204.6,206
1995/02/10,206.8,206.8,206.1,206.1
1995/02/13,203.8,203.8,197.2,198.8
1995/02/14,198.6,198.6,196.4,196.4
1995/02/15,200.1,200.1,199,199.8
1995/02/16,198.4,198.4,194.1,194.1
1995/02/17,196.6,198.9,196.6,198.8
1995/02/20,201.6,201.7,199.4,199.4
1995/02/21,198.7,198.7,196.5,196.5
1995/02/22,196.1,196.1,190.6,193.6
1995/02/23,197.8,197.8,194.3,194.3
1995/02/24,193.2,194.2,192.8,192.8
1995/02/27,196.6,196.6,196,196.1
1995/02/28,198,199,198,199
1995/03/01,204,204.3,201.8,201.8
1995/03/02,202.3,202.3,196.7,196.7
1995/03/03,194,194,193.6,193.7
1995/03/06,190.8,192.4,190.8,191.7
1995/03/07,192.6,194,192.6,194
1995/03/08,191,191.6,191,191
1995/03/09,192.3,193.2,192.1,192.3
1995/03/10,192,192,185.8,185.8
1995/03/13,186.9,187.3,186.9,186.9
1995/03/14,188.9,188.9,188.1,188.8
1995/03/15,188.9,192.4,188.9,192.4
1995/03/16,192.9,192.9,191.3,192
1995/03/17,195.7,197.3,193.9,193.9
1995/03/20,189.4,190.2,189.4,189.5
1995/03/22,189.2,191,189.2,190.9
1995/03/23,190.7,191.1,190.3,190.4
1995/03/24,187.8,188.3,187.4,187.4
1995/03/27,184.1,185.8,184.1,185.2
1995/03/28,186,186,185.4,185.4
1995/03/29,182.5,182.5,181.3,181.3
1995/03/30,182.7,182.8,179.9,179.9
1995/03/31,180.5,180.9,179.5,180
1995/04/03,179.3,179.6,179.3,179.6
1995/04/04,177.8,177.8,176.9,177.2
1995/04/05,178.1,178.1,176.8,176.8
1995/04/06,177.1,177.1,173.2,173.2
1995/04/07,173.7,173.7,172,172
1995/04/10,171.9,173.8,171.9,173.8
1995/04/11,174.9,174.9,174.5,174.8
1995/04/12,174.5,174.5,173.3,173.3
1995/04/13,173.5,173.5,171.4,171.4
1995/04/14,171.1,172.1,171,172.1
1995/04/17,171.2,171.3,171.1,171.1
1995/04/18,170.5,172.8,170.5,172.8
1995/04/19,171.1,172.6,171.1,172.6
1995/04/20,174.3,176.1,174.3,174.6
1995/04/21,174.9,174.9,172.3,172.3
1995/04/24,173,173.5,173,173
1995/04/25,171.7,172.2,170.8,170.8
1995/04/26,167.5,169.5,167.5,169.5
1995/04/27,169.6,171.6,169.6,171.6
1995/04/28,171.2,171.4,170,170
1995/05/01,170,173,170,173
1995/05/02,174,175,174,174.2
1995/05/08,172.6,172.9,172.4,172.4
1995/05/09,172.4,174.8,172.4,174.3
1995/05/10,177,180.7,177,179.8
1995/05/11,180.2,180.2,179.2,179.2
1995/05/12,184,184,181.6,181.6
1995/05/15,185.2,185.2,179.1,179.1
1995/05/16,178.1,178.7,178.1,178.7
1995/05/17,177.9,177.9,174.5,174.5
1995/05/18,177.4,177.4,175.5,175.5
1995/05/19,175,175.3,175,175
1995/05/22,175,175,171.7,171.7
1995/05/23,176.1,176.1,173.2,173.7
1995/05/24,174.2,175.1,174.2,175.1
1995/05/25,175.1,175.1,173,173
1995/05/26,172.6,172.6,171.1,171.3
1995/05/29,170.4,171.2,170.4,171.2
1995/05/30,172.3,172.5,172.3,172.5
1995/05/31,172.5,172.8,172.5,172.8
1995/06/01,174.5,177.5,174.5,177.5
1995/06/02,179.8,180.7,179.8,180
1995/06/05,179,179,177,177
1995/06/06,175,175.6,175,175.6
1995/06/07,175.6,176,175.6,176
1995/06/08,177.6,177.6,175.8,175.8
1995/06/09,177.1,177.1,175.9,176.1
1995/06/12,175.7,175.8,175.7,175.8
1995/06/13,174.3,174.3,173.9,173.9
1995/06/14,173.1,173.1,172,172
1995/06/15,170.9,170.9,170.4,170.7
1995/06/16,170.6,170.6,170,170
1995/06/19,169.5,169.9,169.2,169.9
1995/06/20,169.9,171.1,169.9,170.2
1995/06/21,169.9,169.9,169.6,169.9
1995/06/22,169.9,169.9,169.8,169.8
1995/06/23,169.9,170.6,169.9,170.6
1995/06/26,169.9,170,169.5,170
1995/06/27,168.9,168.9,168.9,168.9
