1995/03/13,145.64,145.64,142.64,142.64
1995/03/14,145.63,145.63,144.43,144.58
1995/03/15,145.63,145.63,145.35,145.62
1995/03/16,145.22,145.65,145.22,145.57
1995/03/17,145.85,145.95,145.38,145.38
1995/03/20,145.2,145.38,144.76,144.76
1995/03/22,144.54,144.54,144.14,144.14
1995/03/23,144.14,144.67,144.14,144.67
1995/03/24,145.2,145.2,145.08,145.2
1995/03/27,144.94,145.34,144.94,145.34
1995/03/28,145.34,145.6,145.34,145.5
1995/03/29,145.5,145.52,145.32,145.52
1995/03/30,145.15,145.15,143.77,143.77
1995/03/31,144.11,144.11,143.34,143.39
1995/04/03,142.84,142.84,142.15,142.15
1995/04/04,142.15,143.14,142.15,143.14
1995/04/05,143.71,143.92,143.69,143.92
1995/04/06,143.97,143.97,143.75,143.75
1995/04/07,143.97,144.12,143.58,143.58
1995/04/10,143.3,143.3,142.94,143.2
1995/04/11,143.34,143.45,143.34,143.35
1995/04/12,143.3,143.3,143.26,143.26
1995/04/13,143.04,143.04,141.83,142
1995/04/14,141.97,142.05,138.5,138.5
1995/04/17,136.47,136.47,135,135
1995/04/18,134.39,134.39,132.58,132.58
1995/04/19,129.81,129.81,128.58,129.07
1995/04/20,129.66,129.93,125.94,125.94
1995/04/21,127,127,123.12,123.12
1995/04/24,121,121.71,121,121.52
1995/04/25,121.42,122.07,120.61,122.07
1995/04/26,121.94,122.06,121.94,122.06
1995/04/27,123.04,123.04,122.82,123.01
1995/04/28,123.51,124.85,121.95,121.95
1995/05/01,122.24,124.95,122.24,124.95
1995/05/02,126,126.1,124.75,124.75
1995/05/08,125.7,125.92,124.48,124.71
1995/05/09,126.6,126.82,125.52,125.52
1995/05/10,125.33,125.75,125.23,125.7
1995/05/11,127.11,128.7,127.11,128.7
1995/05/12,130.41,130.89,130.26,130.26
1995/05/15,132.31,132.69,132.31,132.6
1995/05/16,132.66,132.66,132.53,132.62
1995/05/17,132.67,132.67,132.16,132.16
1995/05/18,131.98,131.98,129.16,129.16
1995/05/19,127.75,129.4,127.75,129.34
1995/05/22,127.77,128,126.35,127.01
1995/05/23,125.3,125.86,124.58,125.86
1995/05/24,124.98,125.53,124.72,125.33
1995/05/25,122.56,123.1,122.56,123.1
1995/05/26,121.19,121.19,120.1,120.48
1995/05/29,120.39,120.39,118.33,118.98
1995/05/30,118.87,118.87,115.98,115.98
1995/05/31,115.89,117.29,115.89,117.29
1995/06/01,120.29,120.29,119.6,119.6
1995/06/02,117.92,117.92,116.91,116.91
1995/06/05,114.99,116.9,114.99,116.9
1995/06/06,118.39,118.82,116.89,116.89
1995/06/07,114.89,114.89,113.97,113.97
1995/06/08,114.27,115.01,113.93,115.01
1995/06/09,115.1,117.86,115.1,115.98
1995/06/12,116,117.99,116,117.99
1995/06/13,118.05,118.05,115.93,115.93
1995/06/14,116,116,114.12,114.47
1995/06/15,114.47,116.08,114.47,116.08
1995/06/16,117.59,117.74,117.59,117.7
1995/06/19,117.28,118.01,117.28,118.01
1995/06/20,118.23,118.23,117.19,117.8
1995/06/21,116.31,116.74,116.31,116.72
1995/06/22,116.9,116.98,116.13,116.13
1995/06/23,116.2,117,116.2,117
1995/06/26,116.18,116.66,115.64,116.66
1995/06/27,115.74,115.74,115.56,115.56
1995/06/28,113.81,113.81,112.57,112.57
1995/06/29,112.99,112.99,111.25,111.25
1995/06/30,109.99,109.99,108.86,108.94
1995/07/03,107.97,107.97,105.96,106.37
1995/07/04,103.8,103.91,103.38,103.91
1995/07/05,103.94,105.12,103.88,103.88
1995/07/06,102.85,103.02,102.85,102.94
1995/07/07,104.7,105.59,104.7,105.59
1995/07/10,108.59,108.59,108.53,108.59
1995/07/11,108.19,108.21,106.78,106.78
1995/07/12,106.78,109.14,106.78,109.14
1995/07/13,108.98,109.15,108.98,109
1995/07/14,107.15,107.15,106,106
1995/07/17,105.39,105.39,103.25,103.86
1995/07/18,104.26,104.99,104.26,104.84
1995/07/19,101.84,101.84,101.84,101.84
1995/07/20,98.85,98.89,98.85,98.89
1995/07/21,99.88,100.46,99.88,99.99
1995/07/24,99.27,100.45,99.27,100.16
1995/07/25,100.04,102.29,100.04,102.29
1995/07/26,103.62,104.04,101.19,101.19
1995/07/27,98.19,98.22,98.19,98.19
1995/07/28,98.19,99.04,98.19,98.51
1995/07/31,98.51,99.24,98.51,99.24
1995/08/01,99.6,99.63,97.26,97.26
1995/08/02,98.02,99.41,98,99.1
1995/08/03,100.25,101.6,98.99,98.99
1995/08/04,100.97,101.49,100.97,101.49
1995/08/07,103.59,103.59,102.9,103.24
1995/08/08,104.17,104.33,104.13,104.13
1995/08/09,103.85,105.5,103.85,105.5
1995/08/10,105.5,105.69,104.94,105.14
1995/08/11,107.64,107.64,106.74,106.74
1995/08/14,108.05,108.05,104.24,104.24
1995/08/15,103.96,103.96,103.7,103.8
1995/08/16,106.3,106.3,106.3,106.3
1995/08/17,108,108.8,108,108.8
1995/08/18,110.35,112.55,110.35,112.55
1995/08/21,116.3,116.3,113.01,113.01
1995/08/22,112.99,115.83,112.71,115.83
1995/08/23,117.95,117.95,115.38,115.38
1995/08/24,115.1,116.81,115.1,116.61
1995/08/25,119.11,119.11,118.66,118.66
1995/08/28,118.66,119.42,118.66,119.42
1995/08/29,120.43,121.45,120.43,121.45
1995/08/30,123.95,123.95,123.95,123.95
1995/08/31,125.32,125.32,121.45,121.45
1995/09/01,122.23,123.65,122.23,123.65
1995/09/04,121.15,121.36,121.15,121.15
1995/09/05,121.51,123.5,120,123.5
1995/09/06,123.59,123.8,123.59,123.73
1995/09/07,124.65,124.65,123.77,123.77
1995/09/08,123.67,124.74,123.47,123.72
1995/09/11,121.22,121.22,121.22,121.22
1995/09/12,121.01,121.01,118.74,119.1
1995/09/13,120.52,120.52,116.68,116.68
1995/09/14,116.68,119.02,114.19,119.02
1995/09/18,121.52,121.52,121.52,121.52
1995/09/19,125.27,125.27,125.27,125.27
1995/09/20,127.26,127.38,125.33,127
1995/09/21,125.46,129.01,125.46,129.01
1995/09/22,126.51,129.12,126.51,129.12
1995/09/25,127.8,127.8,126.62,126.62
1995/09/26,125.61,125.61,124.12,124.18
1995/09/27,122.28,125.37,121.68,125.37
1995/09/28,124.49,124.49,122.87,122.87
1995/09/29,120.37,120.37,120.37,120.37
1995/10/02,120.8,121.32,120.6,121.32
1995/10/03,122.4,122.53,122.28,122.53
1995/10/04,125.49,125.53,125.49,125.53
1995/10/05,126.2,127.6,126.2,127.48
1995/10/06,126.37,126.37,125.93,125.93
1995/10/09,126.48,126.48,125.21,125.21
1995/10/11,124.48,126.12,124.48,126.12
1995/10/12,127.19,128.29,127.19,128.29
1995/10/13,127.71,128.09,127.71,128.09
1995/10/16,128.47,129.96,128.47,129.7
1995/10/17,129.7,130.04,129.7,130.04
1995/10/18,130.04,130.04,129.5,129.5
1995/10/19,130,130,129.47,129.48
1995/10/20,129.62,132.4,129.62,132.4
1995/10/23,132.4,134.4,132.4,134.4
1995/10/24,133.8,133.8,131.4,131.4
1995/10/25,131.4,134.4,131.4,134.4
1995/10/26,137.39,137.39,136.29,136.29
1995/10/27,136.29,138.09,136.29,138.09
1995/10/30,139,139,137.68,137.93
1995/10/31,134.93,136.83,134.93,136.83
1995/11/01,137,138.13,137,138.13
1995/11/02,140,141.12,140,141.12
1995/11/06,143.5,144.05,143.5,144.05
1995/11/07,142.9,144.19,142.9,142.99
1995/11/08,145.18,145.18,144.6,144.6
1995/11/09,144.59,146.63,144.59,146.63
1995/11/10,148.87,148.87,147.92,147.92
1995/11/13,148.61,149.5,148.61,149.5
1995/11/14,150.9,151.17,150.9,151.17
1995/11/15,151.76,151.82,150.66,150.66
1995/11/16,152.18,152.3,148.31,148.31
1995/11/17,148.3,148.3,145.32,147.7
1995/11/20,150.11,154.97,150.11,154.97
1995/11/21,154.98,156.57,152.61,152.61
1995/11/22,154.29,154.82,154.23,154.23
1995/11/24,155.1,157.55,154.5,157.55
1995/11/27,158.35,158.35,157,157.03
1995/11/28,156.72,157,155.7,155.7
1995/11/29,155.55,155.55,152.59,152.59
1995/11/30,152.59,153,149.72,149.72
1995/12/01,151.77,151.77,150.82,150.84
1995/12/04,148.51,150.02,146.64,150.02
1995/12/05,148.99,149.7,147.85,147.85
1995/12/06,146.94,150.09,146.94,150.09
1995/12/07,152.8,154.35,152.76,154.35
1995/12/08,155.05,155.73,155.02,155.73
1995/12/11,155.35,155.35,155.35,155.35
