1994/07/27,9390,9610,9390,9450
1994/07/28,9440,9520,9210,9210
1994/07/29,9160,9250,9050,9250
1994/08/01,9260,9390,9260,9350
1994/08/02,9470,9700,9470,9700
1994/08/03,9650,9650,9350,9350
1994/08/04,9430,9700,9430,9700
1994/08/05,9480,9500,9300,9300
1994/08/08,9350,9450,9260,9450
1994/08/09,9400,9400,9190,9190
1994/08/10,9290,9290,9190,9190
1994/08/11,9170,9220,9030,9220
1994/08/12,9290,9470,9290,9470
1994/08/15,9320,9360,9320,9360
1994/08/16,9350,9550,9350,9480
1994/08/17,9570,9650,9470,9470
1994/08/18,9450,9450,9360,9360
1994/08/19,9290,9290,9180,9270
1994/08/22,9250,9250,9090,9110
1994/08/23,9010,9110,9000,9110
1994/08/24,9090,9140,9000,9140
1994/08/25,9190,9280,9190,9200
1994/08/26,9290,9390,9270,9390
1994/08/29,9340,9340,9090,9150
1994/08/30,9050,9080,8980,9080
1994/08/31,9190,9290,9160,9290
1994/09/01,9490,9490,9390,9470
1994/09/02,9600,9820,9600,9820
1994/09/05,10170,10170,10170,10170
1994/09/06,10280,10370,9980,10060
1994/09/07,10300,10350,10110,10350
1994/09/08,10200,10200,10000,10000
1994/09/09,9910,9950,9710,9950
1994/09/12,9890,9890,9730,9790
1994/09/13,9690,10000,9690,10000
1994/09/14,9970,9970,9890,9970
1994/09/16,10130,10290,10090,10290
1994/09/19,10200,10200,10060,10060
1994/09/20,10190,10400,10190,10240
1994/09/21,10370,10480,10370,10400
1994/09/22,10620,10710,10600,10690
1994/09/26,10860,10960,10840,10960
1994/09/27,10840,10890,10760,10760
1994/09/28,11090,11110,11010,11110
1994/09/29,11100,11120,10990,11010
1994/09/30,10930,11200,10900,11100
1994/10/03,11070,11450,11070,11450
1994/10/04,11490,11630,11370,11400
1994/10/05,11460,11750,11460,11750
1994/10/06,11800,11920,11790,11910
1994/10/07,11930,12090,11720,11750
1994/10/11,11790,11790,11400,11400
1994/10/12,11300,11410,11220,11400
1994/10/13,11300,11300,11050,11100
1994/10/14,11160,11440,11160,11420
1994/10/17,11670,11770,11600,11770
1994/10/18,11890,11890,11530,11610
1994/10/19,11770,11960,11730,11960
1994/10/20,11950,12140,11840,11840
1994/10/21,12000,12190,12000,12190
1994/10/24,12350,12540,12350,12540
1994/10/25,12580,12580,12310,12330
1994/10/26,12360,12440,12090,12090
1994/10/27,12320,12380,12250,12270
1994/10/28,12410,12620,12360,12620
1994/10/31,12760,12970,12760,12970
1994/11/01,12970,13090,12880,12880
1994/11/02,13100,13230,13020,13020
1994/11/04,12990,12990,12670,12920
1994/11/07,12850,12850,12590,12690
1994/11/08,12510,13040,12510,13040
1994/11/09,13090,13290,13010,13280
1994/11/10,13190,13380,13160,13270
1994/11/11,13560,13560,13400,13490
1994/11/14,13440,13580,13420,13420
1994/11/15,13500,13570,13430,13470
1994/11/16,13120,13210,13120,13120
1994/11/17,12910,12930,12790,12860
1994/11/18,12950,12960,12640,12960
1994/11/21,12850,12850,12640,12700
1994/11/22,12700,12760,12520,12710
1994/11/24,12830,13020,12830,12990
1994/11/25,12990,12990,12840,12980
1994/11/28,13000,13330,13000,13330
1994/11/29,13410,13410,13280,13400
1994/11/30,13190,13190,13050,13050
1994/12/01,13050,13180,12970,13180
1994/12/02,13090,13120,12890,12890
1994/12/05,12770,13090,12770,13090
1994/12/06,13090,13180,13080,13110
1994/12/07,13110,13110,13040,13110
1994/12/08,13080,13160,13050,13050
1994/12/09,13040,13040,12810,12980
1994/12/12,12860,12860,12630,12630
1994/12/13,12520,12640,12520,12640
1994/12/14,12630,12630,12290,12290
1994/12/15,12300,12420,12170,12420
1994/12/16,12530,12550,12370,12550
1994/12/19,12290,12350,12290,12290
1994/12/20,12110,12390,12110,12390
1994/12/21,12470,12580,12430,12430
1994/12/22,12270,12640,12270,12640
1994/12/26,12620,12620,12500,12500
1994/12/27,12510,12590,12510,12530
1994/12/28,12740,12740,12660,12660
1995/01/04,12750,12750,12640,12710
1995/01/05,12890,13000,12890,13000
1995/01/06,13120,13170,13080,13130
1995/01/09,13200,13280,13200,13280
1995/01/10,13240,13300,13110,13290
1995/01/11,13270,13310,13270,13310
1995/01/12,13360,13490,13360,13490
1995/01/13,13540,13540,13500,13540
1995/01/17,13620,13990,13540,13990
1995/01/18,14150,14150,13930,13930
1995/01/19,13850,13850,13660,13700
1995/01/20,13690,13770,13690,13730
1995/01/23,13760,13760,13630,13760
1995/01/24,13730,13760,13730,13740
1995/01/25,13760,13760,13750,13750
1995/01/26,13880,13880,13650,13650
