1994/09/28,11700,12050,11690,12050
1994/09/29,11750,11880,11750,11840
1994/09/30,11790,11820,11580,11580
1994/10/03,11710,11930,11710,11930
1994/10/04,12050,12050,11710,11840
1994/10/05,11850,12060,11850,12060
1994/10/06,12100,12330,12100,12330
1994/10/07,12560,12630,12160,12170
1994/10/11,12270,12270,11820,11820
1994/10/12,11840,11870,11700,11870
1994/10/13,11790,11790,11570,11600
1994/10/14,11740,11950,11740,11910
1994/10/17,12110,12260,12110,12260
1994/10/18,12330,12330,11910,11910
1994/10/19,12210,12260,12080,12260
1994/10/20,12320,12450,12200,12200
1994/10/21,12340,12550,12340,12550
1994/10/24,12680,12900,12680,12900
1994/10/25,12900,12900,12650,12850
1994/10/26,12840,12840,12500,12500
1994/10/27,12660,12850,12660,12740
1994/10/28,12630,12920,12630,12920
1994/10/31,12920,13000,12920,12940
1994/11/01,12840,12900,12690,12780
1994/11/02,12770,12970,12770,12800
1994/11/04,12790,12790,12490,12660
1994/11/07,12610,12610,12400,12400
1994/11/08,12360,12750,12360,12750
1994/11/09,13030,13070,12810,13070
1994/11/10,13200,13210,13100,13200
1994/11/11,13410,13410,13090,13200
1994/11/14,13200,13200,13130,13140
1994/11/15,13330,13390,13190,13300
1994/11/16,12950,13010,12950,12950
1994/11/17,12950,12950,12710,12790
1994/11/18,12780,12860,12640,12860
1994/11/21,12860,12860,12570,12670
1994/11/22,12510,12630,12420,12600
1994/11/24,12600,12810,12600,12800
1994/11/25,12820,12820,12460,12750
1994/11/28,12650,13100,12650,13090
1994/11/29,13000,13090,12990,13090
1994/11/30,13090,13090,12740,12740
1994/12/01,12920,12920,12570,12740
1994/12/02,12670,12670,12500,12500
1994/12/05,12500,12520,12500,12500
1994/12/06,12500,12640,12500,12620
1994/12/07,12620,12670,12610,12610
1994/12/08,12610,12610,12500,12500
1994/12/09,12490,12490,12250,12250
1994/12/12,12050,12050,11900,11900
1994/12/13,11810,12050,11810,12050
1994/12/14,11950,11950,11770,11770
1994/12/15,11700,11710,11700,11710
1994/12/16,11700,11760,11700,11760
1994/12/19,11590,11590,11530,11530
1994/12/20,11330,11430,11330,11430
1994/12/21,11560,11760,11560,11650
1994/12/22,11760,12000,11760,12000
1994/12/26,12010,12110,12010,12010
1994/12/27,12010,12170,12010,12170
1994/12/28,12170,12300,12170,12300
1995/01/04,12340,12470,12340,12470
1995/01/05,12470,12570,12470,12570
1995/01/06,12700,12800,12600,12740
1995/01/09,12740,12830,12650,12830
1995/01/10,12760,12760,12700,12700
1995/01/11,12700,12750,12700,12750
1995/01/12,12860,13020,12860,13020
1995/01/13,13030,13030,12910,12920
1995/01/17,13050,13270,13050,13270
1995/01/18,13330,13390,13330,13390
1995/01/19,13390,13390,13270,13270
1995/01/20,13270,13270,13060,13060
1995/01/23,13060,13060,13060,13060
1995/01/24,13060,13060,13060,13060
1995/01/25,13230,13230,13140,13140
1995/01/26,13140,13140,13000,13000
1995/01/27,13000,13000,13000,13000
1995/01/30,13000,13000,13000,13000
1995/01/31,13000,13200,13000,13200
1995/02/01,13200,13200,13200,13200
1995/02/02,13200,13200,13200,13200
1995/02/03,13320,13320,13080,13080
1995/02/06,13080,13080,13070,13070
1995/02/07,13070,13350,13070,13350
1995/02/08,13340,13340,13340,13340
1995/02/09,13340,13340,13330,13330
1995/02/10,13330,13330,13330,13330
1995/02/13,13330,13330,13080,13080
1995/02/14,13080,13320,13080,13320
1995/02/15,13320,13320,13320,13320
1995/02/16,13320,13400,13320,13400
1995/02/17,13400,13400,13400,13400
1995/02/20,13400,13400,13400,13400
1995/02/21,13400,13400,13400,13400
1995/02/22,13400,13450,13400,13450
1995/02/23,13650,13650,13540,13540
1995/02/24,13540,13540,13540,13540
1995/02/27,13540,13540,13540,13540
1995/02/28,13540,13540,13540,13540
1995/03/01,13550,13550,13550,13550
1995/03/02,13550,13550,13550,13550
1995/03/03,13550,13550,13550,13550
1995/03/06,13380,13380,13380,13380
1995/03/07,13380,13380,13380,13380
1995/03/08,13380,13380,13380,13380
1995/03/09,13380,13380,13380,13380
1995/03/10,13380,13380,13380,13380
1995/03/13,13380,13380,13380,13380
1995/03/14,13380,13380,13380,13380
1995/03/15,13380,13380,13380,13380
1995/03/16,13380,13380,13380,13380
1995/03/17,13380,13380,13380,13380
1995/03/20,13380,13380,13380,13380
1995/03/22,13380,13380,13380,13380
1995/03/23,13380,13380,13380,13380
1995/03/24,13380,13380,13380,13380
1995/03/27,13380,13380,13380,13380
1995/03/28,13380,13380,13380,13380
