1994/10/19,2246,2246,2170,2170
1994/10/20,2135,2174,2135,2164
1994/10/21,2162,2199,2162,2197
1994/10/24,2187,2241,2187,2237
1994/10/25,2240,2249,2240,2249
1994/10/26,2210,2210,2159,2159
1994/10/27,2144,2155,2144,2155
1994/10/28,2083,2083,2065,2065
1994/10/31,1975,1975,1975,1975
1994/11/01,2033,2033,1980,1980
1994/11/02,2016,2067,2016,2067
1994/11/04,2040,2049,2012,2026
1994/11/07,2026,2026,1973,2002
1994/11/08,1967,1981,1951,1981
1994/11/09,1999,2022,1999,2022
1994/11/10,2029,2029,1985,1985
1994/11/11,2000,2012,1999,2012
1994/11/14,2050,2050,2029,2029
1994/11/15,2049,2049,2013,2013
1994/11/16,2000,2036,2000,2007
1994/11/17,1997,2010,1997,2010
1994/11/18,2025,2049,2025,2031
1994/11/21,2035,2060,2034,2060
1994/11/22,2026,2026,2020,2020
1994/11/24,2000,2002,1995,1995
1994/11/25,1974,1974,1927,1927
1994/11/28,1930,1930,1899,1899
1994/11/29,1932,1954,1926,1954
1994/11/30,1976,1984,1975,1984
1994/12/01,1963,1986,1963,1986
1994/12/02,2006,2007,1986,1986
1994/12/05,1987,2005,1984,2005
1994/12/06,2027,2095,2027,2095
1994/12/07,2139,2169,2129,2169
1994/12/08,2253,2259,2253,2259
1994/12/09,2349,2349,2349,2349
1994/12/12,2350,2350,2287,2287
1994/12/13,2197,2377,2197,2377
1994/12/14,2336,2340,2324,2324
1994/12/15,2234,2234,2234,2234
1994/12/16,2248,2291,2144,2144
1994/12/19,2044,2051,2044,2044
1994/12/20,2040,2068,2019,2019
1994/12/21,2017,2030,1965,1965
1994/12/22,1950,2055,1950,2055
1994/12/26,1990,2003,1990,1997
1994/12/27,1946,1946,1907,1907
1994/12/28,1908,1909,1908,1909
1995/01/04,1897,1897,1854,1854
1995/01/05,1850,1878,1850,1878
1995/01/06,1934,1968,1934,1960
1995/01/09,1912,1912,1880,1880
1995/01/10,1865,1899,1865,1899
1995/01/11,1898,1899,1890,1899
1995/01/12,1900,1900,1859,1867
1995/01/13,1882,1882,1880,1880
1995/01/17,1877,1884,1877,1884
1995/01/18,1884,1889,1878,1878
1995/01/19,1873,1880,1862,1880
1995/01/20,1888,1888,1867,1867
1995/01/23,1867,1867,1786,1786
1995/01/24,1784,1802,1784,1802
1995/01/25,1800,1800,1748,1756
1995/01/26,1740,1740,1677,1677
1995/01/27,1680,1680,1630,1630
1995/01/30,1631,1640,1624,1640
1995/01/31,1720,1720,1719,1719
1995/02/01,1740,1782,1740,1750
1995/02/02,1763,1763,1712,1712
1995/02/03,1693,1693,1651,1651
1995/02/06,1664,1668,1657,1657
1995/02/07,1658,1666,1658,1666
1995/02/08,1670,1670,1649,1651
1995/02/09,1655,1655,1655,1655
1995/02/10,1670,1670,1657,1670
1995/02/13,1680,1680,1650,1650
1995/02/14,1638,1645,1615,1615
1995/02/15,1614,1639,1614,1621
1995/02/16,1621,1621,1615,1617
1995/02/17,1625,1640,1625,1626
1995/02/20,1626,1640,1625,1625
1995/02/21,1625,1629,1625,1629
1995/02/22,1629,1629,1616,1616
1995/02/23,1620,1620,1598,1614
1995/02/24,1614,1614,1562,1562
1995/02/27,1553,1553,1545,1545
1995/02/28,1575,1586,1533,1533
1995/03/01,1530,1530,1519,1520
1995/03/02,1523,1561,1523,1542
1995/03/03,1542,1542,1528,1533
1995/03/06,1533,1553,1533,1553
1995/03/07,1593,1600,1593,1599
1995/03/08,1529,1529,1529,1529
1995/03/09,1492,1510,1492,1494
1995/03/10,1503,1503,1494,1494
1995/03/13,1564,1564,1564,1564
1995/03/14,1592,1592,1580,1580
1995/03/15,1590,1650,1590,1600
1995/03/16,1631,1670,1583,1588
1995/03/17,1570,1570,1555,1555
1995/03/20,1554,1554,1554,1554
1995/03/22,1554,1566,1554,1566
1995/03/23,1566,1599,1526,1599
1995/03/24,1669,1669,1669,1669
1995/03/27,1749,1749,1633,1670
1995/03/28,1670,1670,1670,1670
1995/03/29,1624,1642,1624,1642
1995/03/30,1642,1642,1642,1642
1995/03/31,1642,1647,1642,1647
1995/04/03,1548,1548,1547,1547
1995/04/04,1449,1449,1448,1448
1995/04/05,1454,1454,1453,1453
1995/04/06,1453,1453,1453,1453
1995/04/07,1452,1452,1405,1405
1995/04/10,1380,1410,1380,1410
1995/04/11,1410,1410,1409,1409
1995/04/12,1409,1409,1405,1405
1995/04/13,1399,1399,1340,1340
1995/04/14,1363,1399,1363,1398
1995/04/17,1395,1462,1395,1462
