1995/04/25,136.3,136.3,133.8,135.8
1995/04/26,134.4,134.4,132.1,134
1995/04/27,134.9,136,134.2,136
1995/04/28,135.9,138.2,135.1,135.1
1995/05/01,138,141.2,138,141.2
1995/05/02,142.2,142.2,139.2,139.2
1995/05/08,142.9,143.6,142.1,142.6
1995/05/09,144.1,144.4,141.7,141.7
1995/05/10,141.9,143.9,141.9,142.8
1995/05/11,145,146.6,144.4,146.6
1995/05/12,148.7,148.7,147.6,148.2
1995/05/15,149.9,149.9,148.2,148.6
1995/05/16,147.4,151.4,147.4,151.4
1995/05/17,150.8,151,150.6,150.9
1995/05/18,148.1,148.3,142.9,142.9
1995/05/19,142.9,144.9,141.5,141.5
1995/05/22,140.4,140.4,139,139
1995/05/23,137.1,137.5,134.6,137.5
1995/05/24,135.7,136.4,134.7,134.7
1995/05/25,131.8,131.8,129.5,130.7
1995/05/26,128.7,132,128,132
1995/05/29,130.6,130.6,128.6,130
1995/05/30,127.1,127.1,124.1,124.5
1995/05/31,126,129.4,125.7,129
1995/06/01,131.2,131.2,129.9,130.4
1995/06/02,127.6,127.7,126.8,127.1
1995/06/05,126.7,127.9,126.7,127
1995/06/06,128.8,128.8,125.8,126.7
1995/06/07,125.2,125.2,123.5,123.5
1995/06/08,125,126.9,124.6,126.9
1995/06/09,126,127.9,126,126.9
1995/06/12,127.4,129.7,127.4,128.7
1995/06/13,128.7,128.7,124.9,124.9
1995/06/14,125.2,125.8,123.7,125.6
1995/06/15,125.6,128.2,125.6,128
1995/06/16,130,130.9,129.8,130.9
1995/06/19,129.8,132.2,129.7,131.1
1995/06/20,131.2,131.2,128.9,130.1
1995/06/21,128.4,130,128,130
1995/06/22,129.9,130.2,128.8,128.8
1995/06/23,129.7,130.9,129.7,129.8
1995/06/26,129.8,129.8,127.5,129
1995/06/27,126.9,128.1,126.9,127.9
1995/06/28,126,126.2,125.4,125.7
1995/06/29,125.9,125.9,123.3,123.3
1995/06/30,122.9,123.3,121.9,122.6
1995/07/03,120.9,121.2,120.9,121.1
1995/07/04,119.1,119.1,118.4,119
1995/07/05,119.3,120,117.7,117.7
1995/07/06,116.6,119,116.6,118
1995/07/07,120.6,120.8,119.9,120
1995/07/10,123,124,123,124
1995/07/11,123.2,124.5,121.7,121.7
1995/07/12,123,123.3,121,123.3
1995/07/13,122.6,123.8,122.5,122.5
1995/07/14,120.8,121,118.8,118.8
1995/07/17,118.1,118.7,117.3,118.7
1995/07/18,118.6,119.4,117.7,117.7
1995/07/19,114.5,114.6,112.6,112.8
1995/07/20,111.9,112,110,112
1995/07/21,112.1,112.6,110.1,112.6
1995/07/24,111.5,112.8,111.5,112.5
1995/07/25,111.4,114.6,111.4,114.1
1995/07/26,115,115.1,111.3,111.3
1995/07/27,109.3,109.5,108.5,108.5
1995/07/28,109,109.7,107.2,107.9
1995/07/31,108.8,109.3,108.7,108.7
1995/08/01,109.6,109.6,107,107
1995/08/02,108.2,110.2,107.6,110.2
1995/08/03,113.1,114.5,111.9,111.9
1995/08/04,114.6,116.8,114.6,116.5
1995/08/07,116.8,116.8,115.7,115.7
1995/08/08,115.9,117.9,115.9,117.2
1995/08/09,117.2,119.4,117.2,118
1995/08/10,117.3,119.4,117.3,119.1
1995/08/11,121,121,118.8,118.8
1995/08/14,119.9,119.9,115.2,115.2
1995/08/15,115.6,116.4,114.8,116.4
1995/08/16,122.5,122.5,121.1,121.1
1995/08/17,122.2,126.5,122.2,126.5
1995/08/18,125.2,128,125.2,128
1995/08/21,129.5,129.5,127.6,127.8
1995/08/22,127,129.7,127,128.2
1995/08/23,131.8,131.8,130.1,130.1
1995/08/24,129.4,130.6,128.9,129.9
1995/08/25,132.8,132.9,131.5,131.5
1995/08/28,130.8,132.7,130.8,132.6
1995/08/29,134.4,135.6,134.3,135.3
1995/08/30,139.7,141.6,139.7,141.6
1995/08/31,140.9,140.9,136.5,136.5
1995/09/01,136.9,140.1,136.9,139.3
1995/09/04,135.6,136.3,135.1,135.1
1995/09/05,135.3,136.8,133.4,136.8
1995/09/06,139,139.2,137.2,138.2
1995/09/07,139.4,139.4,137.3,138.3
1995/09/08,139.1,139.5,137.8,139.5
1995/09/11,135.9,135.9,134.4,134.4
1995/09/12,134.8,134.8,130.5,133.9
1995/09/13,134,134,130.8,132.4
1995/09/14,132.7,134,130.7,134
1995/09/18,139.1,139.3,138.8,139.3
1995/09/19,143.6,146.3,143.6,146.3
1995/09/20,147.9,147.9,144.1,146.6
1995/09/21,145.1,149.3,145.1,149.3
1995/09/22,146.5,147.3,146.2,146.3
1995/09/25,145,145,139.7,139.7
1995/09/26,140.9,140.9,139,140.2
1995/09/27,139.9,141.2,137.8,141.2
1995/09/28,141,141.5,137.7,137.7
1995/09/29,135.7,138.2,135.7,136.9
1995/10/02,137.8,137.8,136.7,137.1
1995/10/03,139.7,141.1,139.6,141.1
1995/10/04,143.1,146.2,143.1,145.5
1995/10/05,146.1,147.2,146.1,147.1
1995/10/06,145.8,146.4,145.8,146.4
1995/10/09,147,147,144.2,144.7
1995/10/11,142.5,147,142.5,146.4
1995/10/12,148.1,149.5,147.7,149.5
1995/10/13,149.1,149.9,148.9,148.9
1995/10/16,149.9,151.5,149.9,151
1995/10/17,150.5,151.7,150.4,150.7
1995/10/18,150.2,150.5,149.9,149.9
1995/10/19,150.5,151.4,150.2,151.4
1995/10/20,151.7,154.1,151.7,154.1
1995/10/23,154.6,156.4,154.6,156.3
1995/10/24,156.3,156.5,155,155
1995/10/25,156.2,158.3,156.2,158.3
