1994/09/28,183.9,185.4,183.9,185.4
1994/09/29,184.5,184.5,183.7,184.3
1994/09/30,183.3,185.2,183.3,185.2
1994/10/03,184.6,187.3,184.6,187.3
1994/10/04,186.8,187.5,186.8,187.5
1994/10/05,186.1,187.4,185.6,187.4
1994/10/06,187.4,187.4,186.2,186.2
1994/10/07,187,187.2,186.2,186.6
1994/10/11,185.6,185.6,185,185.3
1994/10/12,185.1,186.3,184.9,186.3
1994/10/13,185.7,185.8,185.5,185.5
1994/10/14,185.5,186.1,185.1,186.1
1994/10/17,185.3,185.3,184.3,184.9
1994/10/18,184.6,184.7,184.5,184.7
1994/10/19,184.7,184.7,179.4,179.4
1994/10/20,179,180.5,178.8,180.5
1994/10/21,179.5,182.3,179.5,182.3
1994/10/24,183.1,183.1,181.5,181.5
1994/10/25,182.2,182.3,181.5,181.6
1994/10/26,183.1,183.2,182.9,182.9
1994/10/27,183.1,183.9,182.5,183.9
1994/10/28,186.5,189.6,186.5,189.6
1994/10/31,188.7,192.6,188.7,190.7
1994/11/01,189.8,189.8,187.2,187.2
1994/11/02,186.7,186.7,185.8,185.8
1994/11/04,187.1,187.7,186.1,187.7
1994/11/07,187.5,187.6,186.7,187.6
1994/11/08,189.9,193.2,189.9,193.2
1994/11/09,194,198.3,193,198.3
1994/11/10,196,203.3,196,203.3
1994/11/11,205.8,209.1,203.5,209.1
1994/11/14,207.1,207.1,206.3,206.3
1994/11/15,209.5,212,206.8,206.8
1994/11/16,210,210,203.6,203.6
1994/11/17,204.5,206.1,204.5,205.9
1994/11/18,209.1,209.3,208.1,208.1
1994/11/21,209.1,209.1,203.1,203.1
1994/11/22,203.3,203.7,202.1,203.7
1994/11/24,203.7,205,203.7,205
1994/11/25,206.2,207.7,206.2,207
1994/11/28,206.6,210.7,206.6,210.7
1994/11/29,216.9,217,213.3,213.3
1994/11/30,212.7,212.7,208.4,208.4
1994/12/01,211.2,211.2,208.2,209.4
1994/12/02,211.7,211.9,210.6,210.6
1994/12/05,215.4,215.4,212.5,214.8
1994/12/06,209.9,211.7,209.9,211.7
1994/12/07,213,216.1,213,216.1
1994/12/08,220.3,222.7,220.3,222.7
1994/12/09,222.7,223.9,218.6,223.9
1994/12/12,222,223.4,220.6,223.4
1994/12/13,219.8,220.8,219.8,220.8
1994/12/14,221.3,224.3,221.3,222.6
1994/12/15,222.3,222.3,214.6,214.6
1994/12/16,211.5,211.5,208.4,210.8
1994/12/19,203.6,206.6,203.6,205
1994/12/20,205.6,205.6,197.1,204.5
1994/12/21,205,206.1,204.7,206.1
1994/12/22,204.9,206,204.9,206
1994/12/26,211.3,211.3,207.4,207.4
1994/12/27,205.7,207,204.7,207
1994/12/28,205.1,206.1,205.1,206.1
1995/01/04,205.7,206,205.7,206
1995/01/05,207.6,209.3,207.6,209.2
1995/01/06,206.8,213.9,206.8,213.9
1995/01/09,219,222.5,217.9,222.5
1995/01/10,218.3,218.9,218,218.4
1995/01/11,218.4,218.4,218.3,218.3
1995/01/12,219.3,223.7,219.3,221.5
1995/01/13,222.4,222.4,221,221.5
1995/01/17,212.5,218.5,212.5,218.5
1995/01/18,221.7,222.1,221.6,221.6
1995/01/19,226.6,226.6,223.7,223.7
1995/01/20,226,226,222.8,224.1
1995/01/23,223.7,224.4,221.2,221.2
1995/01/24,217.7,217.7,214.6,214.6
1995/01/25,214.5,214.5,208.9,208.9
1995/01/26,209.3,209.5,208.1,208.1
1995/01/27,209.1,210.2,204.4,204.4
1995/01/30,205.4,205.4,203.5,203.5
1995/01/31,204.1,208,204.1,207.4
1995/02/01,207.7,208.3,207.7,208.2
1995/02/02,206.6,206.7,205.9,206.7
1995/02/03,209.3,210,209.3,210
1995/02/06,209,211.2,209,209.9
1995/02/07,209.2,209.2,201.5,201.5
1995/02/08,199.1,199.6,198.8,199.4
1995/02/09,198.3,202.6,198.3,202.3
1995/02/10,202.9,202.9,200.8,200.8
1995/02/13,200.8,200.8,193.9,193.9
1995/02/14,195.1,195.7,194.5,195.7
1995/02/15,197.4,197.4,195.2,195.2
1995/02/16,195.2,195.2,192.4,192.4
1995/02/17,195.4,199.9,195.4,199.9
1995/02/20,202.2,202.2,195.3,195.3
1995/02/21,196,196,193.5,193.5
1995/02/22,193.5,194.4,190.5,194.4
1995/02/23,197.8,199.1,195,195
1995/02/24,195.1,195.1,190.8,191.1
1995/02/27,193.9,193.9,192.8,192.8
1995/02/28,195,195.1,195,195.1
1995/03/01,197.4,197.4,195.4,195.4
1995/03/02,198,198,190,190
1995/03/03,185.4,186.8,185.4,186.8
1995/03/06,185,185,185,185
1995/03/07,186.2,186.2,185,185
1995/03/08,183.9,183.9,179.4,179.4
1995/03/09,185.7,186.9,185.7,186.9
1995/03/10,186.9,186.9,185.5,185.5
1995/03/13,184.2,184.2,183.6,183.6
1995/03/14,184.8,187.2,184.8,187.2
1995/03/15,187.2,187.2,185,185.8
1995/03/16,185.8,187.2,185.6,187.2
1995/03/17,187.1,189.9,187.1,188.9
1995/03/20,187.5,187.5,186.4,186.4
1995/03/22,186.4,186.4,185.9,186.1
1995/03/23,186,186,184.4,184.4
1995/03/24,178.1,178.1,174.7,174.7
1995/03/27,172.5,172.5,169.5,169.5
1995/03/28,172.1,172.1,170.1,170.1
