1994/02/24,43470,43470,43470,43470
1994/02/25,43470,43470,42770,42770
1994/02/28,42610,42870,42610,42870
1994/03/01,42710,42910,42710,42910
1994/03/02,42910,42910,42910,42910
1994/03/03,42910,42910,42910,42910
1994/03/04,42900,42900,42900,42900
1994/03/07,42900,42900,42900,42900
1994/03/08,42900,42900,42900,42900
1994/03/09,42920,42920,42920,42920
1994/03/10,43240,43240,43240,43240
1994/03/11,43240,43240,43240,43240
1994/03/14,43400,43400,43400,43400
1994/03/15,43560,43560,43400,43400
1994/03/16,43400,43400,43400,43400
1994/03/17,43560,43560,43560,43560
1994/03/18,43400,43400,43400,43400
1994/03/22,43240,43240,43240,43240
1994/03/23,43240,43240,43240,43240
1994/03/24,43400,43400,43400,43400
1994/03/25,43400,43400,43240,43240
1994/03/28,43080,43080,43080,43080
1994/03/29,43240,43240,43240,43240
1994/03/30,43080,43080,43080,43080
1994/03/31,43080,43080,42900,42900
1994/04/01,42900,42900,42900,42900
1994/04/04,42900,42900,42900,42900
1994/04/05,42290,42920,42280,42540
1994/04/06,42540,42540,42540,42540
1994/04/07,42540,42700,42540,42700
1994/04/08,42540,42540,42540,42540
1994/04/11,42700,42700,42700,42700
1994/04/12,42540,42540,42540,42540
1994/04/13,42700,42700,42380,42700
1994/04/14,42700,42710,42700,42710
1994/04/15,42710,42710,42710,42710
1994/04/18,42710,42710,42710,42710
1994/04/19,42850,42850,42850,42850
1994/04/20,43010,43020,43010,43020
1994/04/21,43220,43220,43220,43220
1994/04/22,43200,43200,43200,43200
1994/04/25,42940,42940,42940,42940
1994/04/26,43330,43330,43330,43330
1994/04/27,43350,43350,43330,43330
1994/04/28,43330,43330,43330,43330
1994/05/02,43420,43420,43420,43420
1994/05/06,42710,42710,42710,42710
1994/05/09,43080,43080,43080,43080
1994/05/10,42920,43030,42920,43030
1994/05/11,43090,43090,43090,43090
1994/05/12,43230,43230,43230,43230
1994/05/13,43360,43360,43360,43360
1994/05/16,43250,43250,43250,43250
1994/05/17,43810,43810,43810,43810
1994/05/18,43870,43870,43810,43810
1994/05/19,44590,44590,44590,44590
1994/05/20,44530,44530,44350,44350
1994/05/23,44670,44670,44450,44450
1994/05/24,44650,44650,43840,43840
1994/05/25,42710,42710,42710,42710
1994/05/26,42710,43200,42710,43200
1994/05/27,43090,43100,43090,43100
1994/05/30,43170,43170,43170,43170
1994/05/31,43170,43170,43170,43170
1994/06/01,44210,44210,43570,43570
1994/06/02,43550,43550,43550,43550
1994/06/03,43510,43510,43510,43510
1994/06/06,42950,43450,42950,43000
1994/06/07,42000,44200,42000,44200
1994/06/08,44250,44250,44250,44250
1994/06/09,45450,45450,44950,44950
1994/06/10,45140,45140,44700,44700
1994/06/13,45050,45050,44600,44600
1994/06/14,44930,44930,44930,44930
1994/06/15,44920,44920,44920,44920
1994/06/16,45480,45500,45170,45500
1994/06/17,45020,45020,45020,45020
1994/06/20,45710,45710,45710,45710
1994/06/21,45010,45020,45010,45020
1994/06/22,44850,44850,44850,44850
1994/06/23,44700,44700,44700,44700
1994/06/24,44640,44700,44640,44700
1994/06/27,44770,44770,44770,44770
1994/06/28,44470,44480,44470,44480
1994/06/29,44190,44190,44160,44160
1994/06/30,43390,43390,43390,43390
1994/07/01,43330,43330,43330,43330
1994/07/04,42910,42910,42910,42910
1994/07/05,42910,42910,42910,42910
1994/07/06,42910,42910,42910,42910
1994/07/07,43070,43070,43070,43070
1994/07/08,43230,43230,43230,43230
1994/07/11,43480,43480,43480,43480
1994/07/12,43430,43430,43430,43430
1994/07/13,43220,43220,43220,43220
1994/07/14,43210,43210,43210,43210
1994/07/15,42910,42910,42910,42910
1994/07/18,42920,42920,42920,42920
1994/07/19,43060,43060,43060,43060
1994/07/20,42910,42910,42910,42910
1994/07/21,42910,42910,42910,42910
1994/07/22,42910,42910,42910,42910
1994/07/25,43200,44110,43200,44110
1994/07/26,44320,44320,44090,44090
1994/07/27,44030,44030,44030,44030
1994/07/28,43880,43880,43880,43880
1994/07/29,43870,43870,43870,43870
1994/08/01,44020,44020,44020,44020
1994/08/02,43880,43880,43880,43880
1994/08/03,43790,43790,43790,43790
1994/08/04,43610,43610,43610,43610
1994/08/05,43410,43410,43410,43410
1994/08/08,43580,43580,43580,43580
1994/08/09,43860,43860,43860,43860
1994/08/10,43800,43800,43800,43800
1994/08/11,43820,43820,43820,43820
1994/08/12,43900,43900,43900,43900
1994/08/15,43920,43920,43920,43920
1994/08/16,43680,43680,43680,43680
1994/08/17,43830,43830,43830,43830
1994/08/18,44120,44120,44120,44120
1994/08/19,44340,44340,44340,44340
1994/08/22,44570,44570,44570,44570
1994/08/23,44240,44240,44240,44240
1994/08/24,44300,44300,44300,44300
1994/08/25,44520,44520,44520,44520
1994/08/26,44430,44430,44430,44430
1994/08/29,44280,44280,44280,44280
1994/08/30,44080,44080,44080,44080
1994/08/31,44210,44210,44210,44210
1994/09/01,44480,44480,44480,44480
1994/09/02,44470,44470,44470,44470
1994/09/05,44520,44520,44520,44520
1994/09/06,44520,44520,44520,44520
1994/09/07,44790,44790,44790,44790
1994/09/08,44750,44750,44750,44750
1994/09/09,44640,44640,44640,44640
1994/09/12,44630,44630,44630,44630
1994/09/13,44690,44690,44690,44690
1994/09/14,44560,44560,44560,44560
1994/09/16,43850,43850,43850,43850
1994/09/19,43680,43680,43680,43680
1994/09/20,43530,43530,43530,43530
1994/09/21,43360,43360,43360,43360
1994/09/22,43310,43310,43310,43310
1994/09/26,43240,43240,43240,43240
1994/09/27,43250,43250,43250,43250
1994/09/28,43250,43250,43250,43250
1994/09/29,43040,43040,43040,43040
1994/09/30,42870,42870,42870,42870
1994/10/03,42680,42680,42680,42680
1994/10/04,42760,42760,42760,42760
1994/10/05,42680,42680,42680,42680
1994/10/06,42680,42680,42680,42680
1994/10/07,42680,42680,42680,42680
1994/10/11,42680,42680,42680,42680
1994/10/12,42770,42770,42770,42770
1994/10/13,42940,42940,42940,42940
1994/10/14,42810,42810,42810,42810
1994/10/17,43000,43000,43000,43000
1994/10/18,43160,43160,43160,43160
1994/10/19,43220,43220,43220,43220
1994/10/20,43090,43090,43090,43090
1994/10/21,43390,43390,43390,43390
1994/10/24,43350,43350,43350,43350
1994/10/25,43350,43350,43350,43350
1994/10/26,43180,43180,43180,43180
1994/10/27,43170,43170,43170,43170
1994/10/28,43330,43330,43330,43330
1994/10/31,43120,43120,43120,43120
1994/11/01,42960,42960,42960,42960
1994/11/02,42960,42960,42960,42960
1994/11/04,43100,43100,43100,43100
1994/11/07,43240,44300,43240,44300
1994/11/08,44460,44460,44460,44460
1994/11/09,44580,44580,44580,44580
1994/11/10,44700,44700,44700,44700
1994/11/11,44600,44600,44600,44600
1994/11/14,44360,44360,44360,44360
1994/11/15,44500,44500,44500,44500
1994/11/16,44660,44660,44660,44660
1994/11/17,44610,44610,44610,44610
1994/11/18,44760,44760,44760,44760
1994/11/21,44700,44700,44700,44700
1994/11/22,44450,44450,44450,44450
1994/11/24,44510,44510,44510,44510
1994/11/25,44510,44510,44510,44510
1994/11/28,44610,44610,44610,44610
1994/11/29,44810,44810,44810,44810
1994/11/30,44670,44670,44670,44670
1994/12/01,44440,44440,44440,44440
1994/12/02,44190,44190,44190,44190
1994/12/05,44410,44410,44410,44410
1994/12/06,44390,44390,44390,44390
1994/12/07,44220,44220,44220,44220
1994/12/08,44270,44270,44270,44270
1994/12/09,44380,44380,44380,44380
1994/12/12,44460,44460,44460,44460
1994/12/13,44470,44470,44470,44470
1994/12/14,44430,44430,44430,44430
1994/12/15,44350,44350,44350,44350
1994/12/16,44410,44410,44410,44410
1994/12/19,44540,44540,44540,44540
1994/12/20,44290,44290,44290,44290
1994/12/21,44340,44340,44340,44340
1994/12/22,44460,44460,44460,44460
1994/12/26,44590,44590,44590,44590
1994/12/27,44590,44590,44590,44590
1994/12/28,44520,44520,44520,44520
1995/01/04,43860,43860,43860,43860
1995/01/05,43890,43890,43890,43890
1995/01/06,43900,43900,43900,43900
1995/01/09,43910,43910,43910,43910
1995/01/10,43880,43880,43880,43880
1995/01/11,43980,43980,43980,43980
1995/01/12,43990,43990,43990,43990
1995/01/13,43940,43940,43940,43940
1995/01/17,44060,44060,44060,44060
1995/01/18,44130,44130,44130,44130
1995/01/19,44060,44060,44060,44060
1995/01/20,44000,44000,44000,44000
1995/01/23,43940,43940,43940,43940
1995/01/24,43990,43990,43990,43990
1995/01/25,44330,44330,44330,44330
1995/01/26,44310,44310,44310,44310
1995/01/27,44340,44340,44340,44340
1995/01/30,44340,44340,44340,44340
1995/01/31,44170,44170,44170,44170
1995/02/01,44120,44120,44120,44120
1995/02/02,44080,44080,44080,44080
1995/02/03,44190,44190,44190,44190
1995/02/06,44090,44090,44090,44090
1995/02/07,44230,44230,44230,44230
1995/02/08,44160,44160,44160,44160
1995/02/09,44320,44320,44320,44320
1995/02/10,44380,44380,44380,44380
1995/02/13,44510,44510,44510,44510
1995/02/14,44440,44440,44440,44440
1995/02/15,44440,44440,44440,44440
1995/02/16,44440,44440,44440,44440
1995/02/17,44440,44440,44440,44440
1995/02/20,44440,44440,44440,44440
1995/02/21,44440,44440,44440,44440
1995/02/22,44440,44440,44440,44440
1995/02/23,44440,44440,44440,44440
