1994/10/27,12890,12900,12790,12790
1994/10/28,12680,12890,12640,12640
1994/10/31,12990,12990,12770,12790
1994/11/01,12660,12750,12660,12750
1994/11/02,12740,12890,12720,12720
1994/11/04,12690,12690,12390,12560
1994/11/07,12470,12470,12260,12260
1994/11/08,12220,12610,12220,12610
1994/11/09,12740,12860,12710,12860
1994/11/10,12990,13150,12970,13150
1994/11/11,13360,13360,13060,13090
1994/11/14,13090,13090,13020,13030
1994/11/15,13330,13380,13240,13380
1994/11/16,13030,13030,13030,13030
1994/11/17,12820,12820,12760,12780
1994/11/18,12750,12860,12700,12860
1994/11/21,12860,12860,12590,12600
1994/11/22,12440,12500,12250,12430
1994/11/24,12500,12690,12500,12660
1994/11/25,12680,12680,12320,12560
1994/11/28,12460,12910,12460,12910
1994/11/29,12820,12910,12810,12910
1994/11/30,12910,12910,12560,12560
1994/12/01,12740,12740,12440,12610
1994/12/02,12540,12590,12370,12370
1994/12/05,12370,12390,12370,12370
1994/12/06,12370,12510,12370,12510
1994/12/07,12510,12560,12500,12500
1994/12/08,12500,12500,12310,12310
1994/12/09,12300,12300,12150,12190
1994/12/12,11950,11950,11840,11840
1994/12/13,11750,12090,11750,11960
1994/12/14,11860,11900,11750,11750
1994/12/15,11750,11750,11600,11670
1994/12/16,11660,11720,11660,11720
1994/12/19,11550,11550,11490,11490
1994/12/20,11290,11390,11290,11390
1994/12/21,11490,11690,11490,11490
1994/12/22,11650,11840,11650,11840
1994/12/26,11850,12120,11840,12120
1994/12/27,11970,12010,11970,12010
1994/12/28,12100,12340,12100,12290
1995/01/04,12400,12510,12360,12510
1995/01/05,12570,12670,12500,12670
1995/01/06,12670,12800,12670,12720
1995/01/09,12720,12720,12630,12720
1995/01/10,12650,12650,12600,12600
1995/01/11,12710,12760,12660,12740
1995/01/12,12790,12930,12790,12930
1995/01/13,12830,12880,12690,12880
1995/01/17,13010,13230,12980,13230
1995/01/18,13100,13230,13100,13230
1995/01/19,13130,13190,12990,13190
1995/01/20,13300,13300,13070,13070
1995/01/23,13070,13080,12990,13070
1995/01/24,13070,13210,13070,13210
1995/01/25,13300,13350,13090,13090
1995/01/26,13050,13050,12850,12950
1995/01/27,12940,12980,12940,12980
1995/01/30,12980,12980,12980,12980
1995/01/31,13060,13060,13060,13060
1995/02/01,13060,13110,13060,13110
1995/02/02,13110,13110,13110,13110
1995/02/03,12930,12930,12800,12800
1995/02/06,12800,12800,12790,12790
1995/02/07,12790,13030,12790,12940
1995/02/08,12810,12870,12720,12790
1995/02/09,12900,12900,12880,12880
1995/02/10,12880,12900,12880,12900
1995/02/13,12900,12900,12590,12590
1995/02/14,12590,12830,12590,12830
1995/02/15,12900,12900,12830,12830
1995/02/16,12830,12950,12830,12950
1995/02/17,13040,13040,13040,13040
1995/02/20,12990,13030,12910,13000
1995/02/21,13000,13000,13000,13000
1995/02/22,13000,13040,13000,13040
1995/02/23,12930,12940,12820,12940
1995/02/24,12940,12990,12940,12990
1995/02/27,13050,13050,13050,13050
1995/02/28,13050,13160,13050,13160
1995/03/01,13160,13350,13160,13350
1995/03/02,13350,13350,13350,13350
1995/03/03,13350,13350,13200,13200
1995/03/06,13030,13030,13030,13030
1995/03/07,13030,13300,13030,13300
1995/03/08,13300,13300,13300,13300
1995/03/09,13360,13360,13360,13360
1995/03/10,13360,13390,13360,13390
1995/03/13,13390,13450,13390,13450
1995/03/14,13450,13500,13410,13500
1995/03/15,13500,13550,13490,13490
1995/03/16,13490,13490,13490,13490
1995/03/17,13490,13490,13440,13440
1995/03/20,13240,13240,13240,13240
1995/03/22,13240,13260,13240,13260
1995/03/23,13310,13310,13310,13310
1995/03/24,13310,13310,13310,13310
1995/03/27,13240,13400,13240,13400
1995/03/28,13400,13400,13400,13400
1995/03/29,13400,13400,13360,13360
1995/03/30,13360,13390,13360,13390
1995/03/31,13390,13500,13390,13500
