1995/01/19,2112,2130,2099,2130
1995/01/20,2151,2151,2085,2085
1995/01/23,2051,2051,1995,1995
1995/01/24,1984,2028,1984,2028
1995/01/25,2008,2008,1968,1990
1995/01/26,1970,1970,1930,1930
1995/01/27,1927,1927,1844,1845
1995/01/30,1883,1918,1883,1918
1995/01/31,2004,2008,2004,2008
1995/02/01,2010,2073,2010,2073
1995/02/02,2069,2069,1999,2023
1995/02/03,2024,2024,1970,1979
1995/02/06,2008,2008,1980,1980
1995/02/07,1981,1999,1981,1999
1995/02/08,1979,1979,1949,1956
1995/02/09,1960,1999,1960,1999
1995/02/10,2004,2004,1990,1995
1995/02/13,1998,2001,1997,1997
1995/02/14,1975,1979,1950,1950
1995/02/15,1918,1920,1902,1902
1995/02/16,1920,1920,1900,1901
1995/02/17,1935,1940,1903,1940
1995/02/20,1940,1968,1939,1968
1995/02/21,1937,1937,1902,1902
1995/02/22,1898,1898,1862,1880
1995/02/23,1886,1888,1886,1888
1995/02/24,1896,1896,1825,1825
1995/02/27,1799,1803,1761,1761
1995/02/28,1809,1809,1757,1758
1995/03/01,1799,1808,1765,1800
1995/03/02,1836,1857,1835,1835
1995/03/03,1821,1841,1821,1841
1995/03/06,1862,1862,1856,1856
1995/03/07,1868,1868,1851,1851
1995/03/08,1771,1771,1771,1771
1995/03/09,1778,1808,1778,1780
1995/03/10,1780,1784,1779,1779
1995/03/13,1859,1859,1859,1859
1995/03/14,1869,1880,1860,1880
1995/03/15,1913,1951,1909,1909
1995/03/16,1970,1970,1920,1930
1995/03/17,1937,1937,1866,1909
1995/03/20,1860,1890,1860,1878
1995/03/22,1899,1916,1899,1916
1995/03/23,1915,1931,1915,1931
1995/03/24,2011,2011,2011,2011
1995/03/27,2091,2091,2001,2001
1995/03/28,2001,2020,1964,1964
1995/03/29,1945,1992,1929,1992
1995/03/30,2010,2010,1978,1978
1995/03/31,1974,2000,1974,1990
1995/04/03,2000,2000,1923,1923
1995/04/04,1855,1890,1855,1870
1995/04/05,1860,1860,1770,1774
1995/04/06,1812,1812,1795,1800
1995/04/07,1790,1790,1760,1761
1995/04/10,1749,1818,1749,1783
1995/04/11,1760,1788,1760,1788
1995/04/12,1780,1780,1732,1732
1995/04/13,1698,1698,1636,1638
1995/04/14,1689,1701,1689,1690
1995/04/17,1666,1697,1666,1694
1995/04/18,1703,1794,1703,1792
1995/04/19,1800,1847,1800,1847
1995/04/20,1861,1861,1774,1800
1995/04/21,1792,1792,1766,1774
1995/04/24,1787,1787,1759,1760
1995/04/25,1750,1800,1750,1800
1995/04/26,1757,1798,1749,1749
1995/04/27,1750,1766,1750,1766
1995/04/28,1779,1779,1747,1747
1995/05/01,1761,1761,1742,1742
1995/05/02,1737,1738,1730,1738
1995/05/08,1736,1736,1700,1700
1995/05/09,1705,1725,1705,1717
1995/05/10,1700,1704,1700,1704
1995/05/11,1701,1706,1701,1706
1995/05/12,1709,1722,1685,1685
1995/05/15,1683,1683,1680,1680
1995/05/16,1681,1683,1681,1683
1995/05/17,1681,1686,1652,1652
1995/05/18,1613,1613,1553,1553
1995/05/19,1552,1552,1535,1535
1995/05/22,1450,1450,1435,1435
1995/05/23,1400,1449,1400,1410
1995/05/24,1420,1426,1416,1417
1995/05/25,1419,1425,1417,1425
1995/05/26,1467,1467,1414,1414
1995/05/29,1405,1412,1401,1412
1995/05/30,1411,1411,1348,1348
1995/05/31,1327,1355,1327,1355
1995/06/01,1405,1455,1405,1455
1995/06/02,1528,1528,1473,1473
1995/06/05,1465,1465,1428,1428
1995/06/06,1434,1477,1434,1477
1995/06/07,1526,1526,1470,1470
1995/06/08,1517,1543,1517,1543
1995/06/09,1541,1541,1523,1523
1995/06/12,1514,1514,1498,1498
1995/06/13,1495,1495,1426,1426
1995/06/14,1400,1400,1390,1400
1995/06/15,1369,1369,1335,1357
1995/06/16,1423,1423,1396,1396
1995/06/19,1396,1399,1345,1345
1995/06/20,1344,1344,1339,1341
1995/06/21,1338,1338,1316,1316
1995/06/22,1316,1316,1296,1296
1995/06/23,1320,1320,1300,1311
1995/06/26,1300,1300,1296,1296
1995/06/27,1300,1300,1299,1300
1995/06/28,1302,1302,1300,1300
1995/06/29,1299,1300,1299,1300
1995/06/30,1280,1285,1280,1285
1995/07/03,1286,1298,1286,1298
1995/07/04,1310,1310,1279,1279
1995/07/05,1287,1320,1287,1320
1995/07/06,1320,1320,1300,1300
1995/07/07,1280,1320,1280,1320
1995/07/10,1340,1340,1333,1333
1995/07/11,1333,1333,1300,1300
1995/07/12,1297,1303,1297,1303
1995/07/13,1303,1303,1300,1300
1995/07/14,1301,1301,1299,1299
1995/07/17,1299,1299,1277,1277
1995/07/18,1223,1223,1197,1197
