1994/11/28,1318,1318,1318,1318
1994/11/29,1313,1313,1313,1313
1994/11/30,1314,1314,1314,1314
1994/12/01,1298,1298,1298,1298
1994/12/02,1302,1302,1302,1302
1994/12/05,1306,1306,1306,1306
1994/12/06,1306,1306,1306,1306
1994/12/07,1305,1305,1305,1305
1994/12/08,1310,1310,1310,1310
1994/12/09,1313,1313,1313,1313
1994/12/12,1315,1315,1315,1315
1994/12/13,1316,1316,1316,1316
1994/12/14,1318,1318,1318,1318
1994/12/15,1317,1317,1317,1317
1994/12/16,1323,1323,1323,1323
1994/12/19,1320,1320,1320,1320
1994/12/20,1329,1329,1329,1329
1994/12/21,1334,1337,1334,1337
1994/12/22,1337,1337,1337,1337
1994/12/26,1334,1334,1334,1334
1994/12/27,1335,1335,1332,1332
1994/12/28,1336,1336,1336,1336
1995/01/04,1332,1332,1332,1332
1995/01/05,1315,1321,1315,1321
1995/01/06,1322,1322,1322,1322
1995/01/09,1316,1316,1316,1316
1995/01/10,1314,1314,1314,1314
1995/01/11,1315,1315,1315,1315
1995/01/12,1326,1326,1326,1326
1995/01/13,1324,1327,1324,1324
1995/01/17,1321,1321,1311,1316
1995/01/18,1332,1332,1329,1329
1995/01/19,1336,1336,1336,1336
1995/01/20,1334,1334,1334,1334
1995/01/23,1339,1339,1339,1339
1995/01/24,1334,1334,1334,1334
1995/01/25,1331,1331,1328,1330
1995/01/26,1340,1340,1340,1340
