1995/02/24,194.9,196.6,194.9,196.6
1995/02/27,198.4,198.4,196,196
1995/02/28,197.8,201.9,197.8,201.9
1995/03/01,207.7,208.3,204.5,204.5
1995/03/02,207,207,196.7,196.7
1995/03/03,192,195.2,192,194.9
1995/03/06,194.1,195,194,194.6
1995/03/07,196.8,197,195.1,195.1
1995/03/08,192.1,193.6,192.1,193.5
1995/03/09,195.9,196.1,195.6,195.6
1995/03/10,194.5,194.5,192.4,193
1995/03/13,193.3,195.1,193.3,195.1
1995/03/14,195.8,195.9,194.9,195.9
1995/03/15,195,198.1,195,198.1
1995/03/16,198,199.3,196.9,199.3
1995/03/17,201.8,203.1,200.7,200.7
1995/03/20,196.9,197.8,196.9,197.8
1995/03/22,198,198.2,197.2,198.2
1995/03/23,198.2,198.2,196.3,196.3
1995/03/24,193.3,194.7,193.3,194.2
1995/03/27,192.3,192.8,192,192.4
1995/03/28,191.3,193.6,191.1,191.1
1995/03/29,188.9,188.9,185.4,185.4
1995/03/30,186.1,187.5,184.1,184.1
1995/03/31,186.9,186.9,184.3,184.3
1995/04/03,184.5,185.6,184.5,185
1995/04/04,182.5,183.7,182.3,183.7
1995/04/05,184.8,184.9,184.8,184.9
1995/04/06,185.6,185.6,180.7,180.7
1995/04/07,180.2,180.2,179,179
1995/04/10,179.2,183.2,179.2,183.2
1995/04/11,183.9,184.6,183.9,184.6
1995/04/12,182.7,182.7,180.4,180.7
1995/04/13,180.4,180.7,178.1,178.1
1995/04/14,176.5,176.9,176.5,176.7
1995/04/17,175.6,175.6,174.6,174.7
1995/04/18,173.1,177.6,173.1,177.6
1995/04/19,176.1,178.6,176.1,178.6
1995/04/20,180.2,181.5,178.3,178.3
1995/04/21,180.6,180.6,178,178
1995/04/24,177.5,179.4,177.5,179.4
1995/04/25,179.4,179.4,176.3,176.3
1995/04/26,174.4,177.3,174.4,177.3
1995/04/27,178.4,179.5,178.4,179.5
1995/04/28,179,179.2,178.7,178.8
1995/05/01,179.2,182,179.1,182
1995/05/02,182.9,185.8,182.9,185.8
1995/05/08,183.5,184.1,183.5,184.1
1995/05/09,184.7,185.3,184.1,184.1
1995/05/10,185.5,192.1,185.5,192.1
1995/05/11,191.9,191.9,189.9,190.5
1995/05/12,195.3,195.8,193.2,195.8
1995/05/15,196.1,197.5,192.9,192.9
1995/05/16,190.1,192.2,190.1,192.2
1995/05/17,190.8,190.8,187.9,188.2
1995/05/18,189.5,189.8,186.5,186.5
1995/05/19,186,187.8,186,187.7
1995/05/22,187.7,187.7,184.3,184.3
1995/05/23,188.3,188.3,186.1,186.1
1995/05/24,186.5,186.9,186.4,186.9
1995/05/25,189,189,185,185
1995/05/26,183.1,186,183.1,186
1995/05/29,184.5,186,183,186
1995/05/30,186.4,188.1,186.4,188.1
1995/05/31,185.7,188.2,185.7,188.2
1995/06/01,189.1,189.9,189,189
1995/06/02,189.9,190,187.6,187.6
1995/06/05,186.9,187.6,186.9,187.3
1995/06/06,185.9,186.5,185.9,186.5
1995/06/07,187.3,187.6,186.1,187.6
1995/06/08,190.3,190.5,189,189.1
1995/06/09,189.9,189.9,188.1,188.6
1995/06/12,187.5,189,187.5,189
1995/06/13,186.4,186.4,184.6,184.6
1995/06/14,185,185,183,183
1995/06/15,181.5,183.8,181.5,183.2
1995/06/16,183.4,183.4,182.5,182.5
1995/06/19,181.4,183,181.4,183
1995/06/20,184.5,184.9,184,184
1995/06/21,183.6,183.9,183.6,183.7
1995/06/22,183.5,183.7,183.3,183.6
1995/06/23,183.1,184.4,182.9,184.4
1995/06/26,185,185.8,183.9,183.9
1995/06/27,182.9,183.9,182.9,183.6
1995/06/28,182.9,182.9,182,182
1995/06/29,182.8,182.8,180.2,180.2
1995/06/30,179.9,180,179.3,180
1995/07/03,179.3,180,177.7,180
1995/07/04,180.4,183,180.2,183
1995/07/05,183.7,183.9,182.4,183.4
1995/07/06,182.9,184,182.3,184
1995/07/07,185,185.7,184.9,185.7
1995/07/10,187.4,187.4,186.4,186.4
1995/07/11,186,186,184.8,184.9
1995/07/12,184.9,184.9,183.6,183.6
1995/07/13,181.8,181.8,180.4,181.7
1995/07/14,180.9,183.2,180.9,182.6
1995/07/17,183.8,185.3,183.8,183.8
1995/07/18,185,185.9,184.7,184.9
1995/07/19,184.6,184.6,183.4,183.6
1995/07/20,184.2,186.3,184.2,186.3
1995/07/21,189.9,190.4,189.9,190
1995/07/24,190.4,190.4,187.1,187.1
1995/07/25,187.5,188.5,187,188.5
1995/07/26,189.6,193,189.6,193
1995/07/27,195.3,195.3,193.9,194
1995/07/28,193,193,192.3,192.3
1995/07/31,192.5,192.6,191.5,191.5
1995/08/01,187.9,190.3,187.9,190.3
1995/08/02,188.5,190,188.5,189.9
1995/08/03,190,190,189.1,189.1
1995/08/04,189.2,190.3,189.1,190.3
1995/08/07,191.2,193.3,191.2,193.3
1995/08/08,193.7,193.9,193.6,193.7
1995/08/09,194.8,195.5,194.8,195.5
1995/08/10,195.5,195.5,193.5,193.5
1995/08/11,193.4,193.4,193.1,193.1
1995/08/14,192.9,192.9,191.5,191.5
1995/08/15,193.5,193.5,192.1,193.1
1995/08/16,195,195.2,194.7,195.2
1995/08/17,195.2,195.2,193.8,195
1995/08/18,195,198.7,195,198.7
1995/08/21,200.1,203.4,200.1,203.4
1995/08/22,203.4,203.4,203,203.3
1995/08/23,203.3,203.7,203.3,203.7
1995/08/24,204.6,208.1,204.6,208.1
1995/08/25,207.9,207.9,207.6,207.6
1995/08/28,207.6,209.9,207.6,209.9
