1995/01/27,184.1,184.1,179.9,179.9
1995/01/30,177.4,179.1,177,179.1
1995/01/31,180.8,182.3,180.8,181.1
1995/02/01,182,182,179.9,179.9
1995/02/02,178.5,180.5,178.5,180.5
1995/02/03,182,182.7,182,182.6
1995/02/06,181,181.1,180.6,181.1
1995/02/07,179.9,179.9,174.1,174.1
1995/02/08,171.9,173.9,171.9,173.5
1995/02/09,173.9,174.5,173.9,174.5
1995/02/10,175,175.5,174.1,174.1
1995/02/13,172.1,172.1,167.8,167.8
1995/02/14,169,169.5,167,167
1995/02/15,169.9,169.9,167.7,167.7
1995/02/16,167.9,167.9,166.6,166.6
1995/02/17,169.3,171.3,169.3,171.3
1995/02/20,173.5,173.5,171.3,172.2
1995/02/21,171.2,171.7,170.9,171.7
1995/02/22,171.6,171.6,170,170.1
1995/02/23,173.2,173.2,171.1,172.1
1995/02/24,171,171.5,170,170
1995/02/27,171.8,172.9,170.9,172.9
1995/02/28,173.8,175.7,173,175.7
1995/03/01,179.9,179.9,176.7,176.7
1995/03/02,178.9,178.9,172.1,173.4
1995/03/03,171.7,172.2,171.4,171.8
1995/03/06,169.5,171.6,169.5,171.6
1995/03/07,172.3,173.3,170.8,170.8
1995/03/08,169.5,170,169.5,169.6
1995/03/09,171.1,171.3,170,170
1995/03/10,169.2,169.2,167.7,168.3
1995/03/13,168.4,169.9,167.3,167.3
1995/03/14,168.1,168.1,167,167
1995/03/15,168,169.7,168,169
1995/03/16,168.9,169.5,168.9,169.5
1995/03/17,170.4,171.9,170.4,170.9
1995/03/20,169.1,169.7,169.1,169.7
1995/03/22,168.7,169.1,168.7,168.9
1995/03/23,169,169,168.9,168.9
1995/03/24,167.6,167.6,165.7,165.7
1995/03/27,160,162,160,160
1995/03/28,160.7,162.5,160.7,161.8
1995/03/29,158.1,158.1,155.9,155.9
1995/03/30,158.3,158.5,151,151
1995/03/31,154.9,155.6,154.5,155.6
1995/04/03,154.1,155.7,154.1,155.7
1995/04/04,153.5,154.5,152.8,154
1995/04/05,155.5,155.5,153.5,153.5
1995/04/06,154,154,149.9,149.9
1995/04/07,147.6,147.6,142.9,143.4
1995/04/10,144,149,142.3,149
1995/04/11,149.7,149.9,148.5,149.9
1995/04/12,147.1,147.7,146.2,147.3
1995/04/13,147.3,147.3,143.3,143.4
1995/04/14,143.5,146,143,146
1995/04/17,145.1,145.9,143.1,144
1995/04/18,143.7,146,143.7,146
1995/04/19,143.5,146.8,143.5,146.8
1995/04/20,149.1,149.3,148.5,148.5
1995/04/21,149.5,149.5,146.3,146.5
1995/04/24,145.5,147.3,145.5,147.3
1995/04/25,146.8,147.9,146.2,146.2
1995/04/26,147,150.5,147,150.5
1995/04/27,155.7,156,151.5,151.5
1995/04/28,153.5,153.5,149.8,149.8
1995/05/01,153.3,155.8,153.3,155.8
1995/05/02,160.5,160.5,157.9,157.9
1995/05/08,155.7,156.3,155.2,156.3
1995/05/09,159.1,160.3,159,160.3
1995/05/10,166.3,166.3,166.3,166.3
1995/05/11,169.9,169.9,166.3,166.9
1995/05/12,171.3,172.8,170.7,172.8
1995/05/15,174,174,168.9,168.9
1995/05/16,165.7,169.2,164.9,169.2
1995/05/17,165.9,165.9,164.6,164.6
1995/05/18,164.7,165.7,164.7,165
1995/05/19,165.9,168,165.9,167.3
1995/05/22,167.2,168.1,167.2,167.6
1995/05/23,173.6,173.6,173,173.5
1995/05/24,174.3,174.3,173.4,173.4
1995/05/25,173.6,173.6,169.9,169.9
1995/05/26,167.1,169,165,169
1995/05/29,168.8,171.5,168.8,171.5
1995/05/30,173.6,175,173.6,175
1995/05/31,174.7,174.9,174.3,174.5
1995/06/01,176.4,176.4,173,173
1995/06/02,173.9,174.1,169.3,169.3
1995/06/05,168,168.1,167.7,168.1
1995/06/06,166.7,168,166.3,166.3
1995/06/07,168.7,173.3,168.7,173.3
1995/06/08,176,176,174,174
1995/06/09,174.7,174.7,173.5,174.6
1995/06/12,174,174,172.4,172.4
1995/06/13,169.3,171.5,169.3,171.5
1995/06/14,169.6,169.6,164.5,164.5
1995/06/15,161.1,165.2,161.1,165
1995/06/16,165,165,164.5,164.9
1995/06/19,163,164.9,162.5,164.9
1995/06/20,165.9,165.9,164.7,165.2
1995/06/21,163.5,163.5,159.2,162.7
1995/06/22,162.9,164.7,162.9,164.7
1995/06/23,163.7,163.7,161.3,163.7
1995/06/26,163.2,163.2,161.6,161.6
1995/06/27,160.4,161.3,160.2,161.3
1995/06/28,159.2,159.2,154.9,154.9
1995/06/29,155,155,151.3,151.8
1995/06/30,151.8,153.2,151.8,153.2
1995/07/03,152.8,152.8,152.4,152.5
1995/07/04,153.3,156.5,153.1,156.5
1995/07/05,156.5,157,155.7,155.7
1995/07/06,154.9,155.7,154.6,155.7
1995/07/07,156.9,156.9,156.4,156.4
1995/07/10,158.9,159,156.5,156.5
1995/07/11,156.5,156.5,153.7,153.7
1995/07/12,152.9,154.1,149.9,149.9
1995/07/13,147.1,147.1,145.8,146.4
1995/07/14,145.6,145.9,145.1,145.1
1995/07/17,145.1,149.6,145.1,149.6
1995/07/18,148.5,148.6,148.5,148.5
1995/07/19,146.3,146.7,145.9,146.1
1995/07/20,146.1,148.1,146.1,148.1
1995/07/21,151.5,153.9,151.5,153.9
1995/07/24,153.5,153.5,149.1,149.5
1995/07/25,147,149,146.4,149
1995/07/26,153.5,156,153.5,156
