1994/11/28,167.5,167.5,167.5,167.5
1994/11/29,166.5,166.5,166.5,166.5
1994/11/30,165.5,165.5,165.5,165.5
1994/12/01,160.5,160.5,160.5,160.5
1994/12/02,161,161,161,161
1994/12/05,157.7,157.7,157.7,157.7
1994/12/06,154.3,154.3,154.3,154.3
1994/12/07,155.5,155.5,155.5,155.5
1994/12/08,155.4,155.4,155.4,155.4
1994/12/09,155.5,155.5,155.5,155.5
1994/12/12,156,156,156,156
1994/12/13,157.6,157.6,157.6,157.6
1994/12/14,157.6,157.6,157.6,157.6
1994/12/15,157.6,157.6,157.6,157.6
1994/12/16,158.4,158.4,158.4,158.4
1994/12/19,157.8,157.8,157.8,157.8
1994/12/20,158.5,158.5,158.5,158.5
1994/12/21,159.5,159.5,159.5,159.5
1994/12/22,160,160,160,160
1994/12/26,159.5,159.5,159.5,159.5
1994/12/27,159.2,159.2,159.2,159.2
1994/12/28,161,161,161,161
1995/01/04,160,160,159.2,159.2
1995/01/05,155.3,155.3,155.3,155.3
1995/01/06,156.8,156.8,156.8,156.8
1995/01/09,155.5,155.5,155.5,155.5
1995/01/10,155.1,155.1,155.1,155.1
1995/01/11,155.5,155.5,155.5,155.5
1995/01/12,157,157,157,157
1995/01/13,157.8,157.8,157.8,157.8
1995/01/17,157,157,157,157
1995/01/18,158,158,158,158
1995/01/19,160.2,160.2,160.2,160.2
1995/01/20,158.8,158.8,158.8,158.8
1995/01/23,160.2,160.2,160.2,160.2
1995/01/24,159.3,159.3,159.3,159.3
1995/01/25,159,159,158.1,158.1
1995/01/26,155,155,155,155
