1994/12/21,11270,11470,11270,11280
1994/12/22,11400,11630,11400,11630
1994/12/26,11600,11710,11600,11610
1994/12/27,11670,11730,11570,11570
1994/12/28,11710,11720,11690,11690
1995/01/04,11780,11800,11770,11770
1995/01/05,11880,11990,11850,11990
1995/01/06,12130,12190,12050,12120
1995/01/09,12220,12390,12220,12390
1995/01/10,12230,12390,12230,12390
1995/01/11,12480,12560,12470,12480
1995/01/12,12480,12690,12480,12660
1995/01/13,12640,12640,12530,12620
1995/01/17,12620,12620,12620,12620
1995/01/18,12880,12900,12710,12720
1995/01/19,12740,12810,12600,12700
1995/01/20,12760,12760,12520,12520
1995/01/23,12480,12650,12480,12610
1995/01/24,12490,12710,12490,12710
1995/01/25,12790,12790,12610,12650
1995/01/26,12630,12630,12510,12610
1995/01/27,12540,12650,12490,12580
1995/01/30,12740,12880,12730,12880
1995/01/31,12820,12870,12750,12750
1995/02/01,12700,12840,12660,12750
1995/02/02,12690,12710,12670,12690
1995/02/03,12500,12500,12340,12340
1995/02/06,12140,12180,12140,12140
1995/02/07,12160,12240,12160,12190
1995/02/08,12000,12000,11840,11990
1995/02/09,12050,12050,11900,12010
1995/02/10,12050,12090,12050,12050
1995/02/13,11990,12110,11790,11820
1995/02/14,11760,11940,11760,11940
1995/02/15,12060,12080,12000,12000
1995/02/16,12070,12270,12050,12270
1995/02/17,12370,12400,12350,12400
1995/02/20,12390,12430,12290,12360
1995/02/21,12450,12450,12370,12400
1995/02/22,12470,12560,12470,12560
1995/02/23,12590,12600,12430,12480
1995/02/24,12620,12650,12570,12650
1995/02/27,12770,12780,12610,12610
1995/02/28,12540,12700,12540,12690
1995/03/01,12800,13040,12800,13040
1995/03/02,12970,12970,12840,12840
1995/03/03,12760,12760,12590,12660
1995/03/06,12480,12550,12400,12550
1995/03/07,12580,12790,12580,12790
1995/03/08,12800,12800,12550,12690
1995/03/09,12670,12690,12610,12610
1995/03/10,12580,12720,12580,12670
1995/03/13,12680,12760,12680,12730
1995/03/14,12700,12790,12700,12790
1995/03/15,12890,12920,12840,12870
1995/03/16,12900,12940,12870,12940
1995/03/17,12850,12850,12690,12710
1995/03/20,12460,12740,12460,12740
1995/03/22,12620,12690,12570,12690
1995/03/23,12730,12770,12730,12730
1995/03/24,12730,12780,12680,12780
1995/03/27,12840,12840,12790,12840
1995/03/28,12760,12810,12720,12790
1995/03/29,12790,12790,12700,12760
1995/03/30,12710,12800,12700,12800
1995/03/31,12800,12860,12800,12850
1995/04/03,12890,12920,12710,12710
1995/04/04,12850,12870,12780,12790
1995/04/05,12920,12980,12920,12980
1995/04/06,13040,13240,13040,13180
1995/04/07,13260,13260,13140,13140
1995/04/10,13270,13360,13270,13360
1995/04/11,13440,13500,13410,13500
1995/04/12,13550,13740,13460,13740
1995/04/13,13740,13740,13550,13550
1995/04/14,13490,13530,13490,13520
1995/04/17,13610,13610,13400,13430
1995/04/18,13420,13420,13080,13200
1995/04/19,13070,13110,12920,12980
1995/04/20,13060,13170,13000,13170
1995/04/21,13140,13140,12950,13060
1995/04/24,12820,13020,12750,13020
1995/04/25,12930,13000,12830,12990
1995/04/26,12850,12970,12850,12970
1995/04/27,13050,13160,13050,13160
1995/04/28,12950,13020,12950,13020
1995/05/01,13120,13260,13120,13260
1995/05/02,13250,13250,13180,13250
1995/05/08,13290,13290,13110,13110
1995/05/09,13150,13150,12870,12870
1995/05/10,12880,12930,12870,12910
1995/05/11,13040,13160,13040,13160
1995/05/12,13180,13180,13090,13090
1995/05/15,13090,13090,12980,13000
1995/05/16,13030,13240,13030,13240
1995/05/17,13230,13230,13170,13180
1995/05/18,13070,13100,12980,13100
1995/05/19,13060,13150,13060,13110
1995/05/22,13160,13190,13140,13190
1995/05/23,13160,13170,12990,13020
1995/05/24,13070,13070,12670,12670
1995/05/25,12660,12900,12660,12900
1995/05/26,12820,12880,12600,12680
1995/05/29,12510,12580,12510,12580
1995/05/30,12740,12890,12740,12850
1995/05/31,12920,12920,12860,12920
1995/06/01,12880,12910,12850,12850
1995/06/02,12520,12840,12520,12840
1995/06/05,12770,12770,12690,12690
1995/06/06,12700,12700,12340,12340
1995/06/07,12240,12340,12000,12340
1995/06/08,12280,12500,12280,12500
1995/06/09,12500,12630,12480,12600
1995/06/12,12600,12600,12430,12490
1995/06/13,12470,12470,12390,12400
1995/06/14,12320,12390,12320,12320
1995/06/15,12320,12610,12320,12490
1995/06/16,12350,12350,11910,11910
1995/06/19,11820,12040,11820,12040
1995/06/20,12080,12220,12080,12220
1995/06/21,12310,12310,12250,12290
1995/06/22,12290,12350,12290,12310
1995/06/23,12310,12360,12310,12340
1995/06/26,12260,12400,12260,12400
1995/06/27,12440,12490,12440,12460
