1994/10/27,183.3,183.8,183.2,183.8
1994/10/28,187.7,191,187.7,191
1994/10/31,190.8,192.5,190.8,191.6
1994/11/01,190.5,190.5,189.2,189.2
1994/11/02,188.6,188.6,187.8,187.8
1994/11/04,188.8,190.2,188.8,190.2
1994/11/07,189.8,190.4,188.9,190.4
1994/11/08,193.3,197.6,193.1,197.6
1994/11/09,196.9,200.5,196.2,200.5
1994/11/10,198.3,206.6,198.3,206.6
1994/11/11,207.1,209.4,206.1,209.4
1994/11/14,208,208.8,208,208.3
1994/11/15,211.9,213.7,209.9,209.9
1994/11/16,211.9,211.9,206.3,206.3
1994/11/17,206.7,210,206.7,209.9
1994/11/18,211.9,211.9,210.6,210.6
1994/11/21,210.9,210.9,206.6,206.6
1994/11/22,205.9,206.3,205,206.3
1994/11/24,206.2,207.8,206.2,207.1
1994/11/25,208.5,209.9,208.5,208.9
1994/11/28,209,213.4,209,213.4
1994/11/29,219,219,215.9,217.5
1994/11/30,214.6,214.6,211.9,211.9
1994/12/01,213.5,213.5,209.5,209.5
1994/12/02,212.4,213.8,212.4,213.1
1994/12/05,217.5,217.5,213.9,214.9
1994/12/06,211.6,213.8,211.6,213.8
1994/12/07,214.6,217.8,214.4,217.8
1994/12/08,221.1,222.1,220.6,222.1
1994/12/09,221.2,224.3,220.8,224.3
1994/12/12,221.8,224,221,224
1994/12/13,219.5,219.9,218.9,219.9
1994/12/14,221.5,223.7,221.5,223.7
1994/12/15,223.2,223.2,215.7,215.7
1994/12/16,212.5,212.5,210.2,210.2
1994/12/19,206,207.9,205,205
1994/12/20,206,206,202.3,204.6
1994/12/21,205.8,206.4,205.8,206.4
1994/12/22,205.2,206.4,205.2,206.4
1994/12/26,211.1,211.1,206.5,206.5
1994/12/27,206.4,206.4,205.3,205.5
1994/12/28,207,207.2,207,207.2
1995/01/04,206,206.3,206,206.3
1995/01/05,208.8,210.5,208.8,209
1995/01/06,208.1,215,208.1,215
1995/01/09,219.3,223.7,218.9,223.7
1995/01/10,219.9,219.9,218.8,219.1
1995/01/11,219.9,219.9,218,218
1995/01/12,219.7,223.9,219.7,222.3
1995/01/13,223.3,223.3,220.7,221
1995/01/17,212,220.2,212,220.2
1995/01/18,223,223,221.6,221.6
1995/01/19,226.5,226.5,223,223
1995/01/20,225,225,222.5,223.3
1995/01/23,223.1,223.1,220.2,220.2
1995/01/24,216.7,216.7,212.8,212.8
1995/01/25,214.5,214.5,209.2,209.2
1995/01/26,208.8,209.4,207.7,207.7
1995/01/27,209.4,211.4,206.2,206.2
1995/01/30,207.2,207.2,206.4,206.9
1995/01/31,208,210.2,208,208.1
1995/02/01,208,209,207.9,207.9
1995/02/02,207.1,207.2,206.9,207.2
1995/02/03,210.7,212.2,210.7,212.2
1995/02/06,211.1,211.9,211.1,211.8
1995/02/07,211.4,211.4,203.7,203.7
1995/02/08,200.9,201.3,200.8,200.8
1995/02/09,200.8,203.5,200.8,203.5
1995/02/10,204.9,204.9,202.6,202.6
1995/02/13,202.6,202.6,196.2,196.2
1995/02/14,198,198,195.9,197.3
1995/02/15,200,200,197.4,197.4
1995/02/16,197.4,197.4,194.9,194.9
1995/02/17,195.9,200.5,195.9,200.5
1995/02/20,201.9,201.9,196.3,196.3
1995/02/21,196.3,196.3,193.4,193.4
1995/02/22,194.7,194.7,190,193.3
1995/02/23,197.2,197.2,193.1,195
1995/02/24,193.4,193.4,191.6,191.6
1995/02/27,194.4,194.5,193.8,193.8
1995/02/28,196,196,194.8,195.9
1995/03/01,198.2,198.2,196.1,196.1
1995/03/02,198.2,198.2,190.9,190.9
1995/03/03,187.3,188.8,187.3,188.7
1995/03/06,187.4,187.4,186.3,186.6
1995/03/07,187.8,187.8,186.6,186.6
1995/03/08,185.1,185.1,183,183
1995/03/09,187.2,187.2,186.7,186.7
1995/03/10,185.6,185.6,183,183
1995/03/13,182.2,183,182.2,182.9
1995/03/14,185.1,185.3,183.8,185.3
1995/03/15,184.8,187.6,183.6,187.6
1995/03/16,186.5,186.5,186.3,186.4
1995/03/17,185.8,190,185.8,187.1
1995/03/20,184,185.1,183.6,185.1
1995/03/22,185.1,185.1,184.1,184.1
1995/03/23,184.1,184.2,183,183
1995/03/24,179.4,179.4,179.1,179.1
1995/03/27,176.9,176.9,174.3,174.3
1995/03/28,175.1,175.2,174.6,174.6
1995/03/29,172.5,172.6,172.2,172.6
1995/03/30,172.6,172.6,171.1,171.1
1995/03/31,171,171.1,170,170
1995/04/03,169.3,169.3,169.2,169.2
1995/04/04,168.2,168.2,166.9,166.9
1995/04/05,167.9,169,167.9,169
1995/04/06,170.5,170.5,167.2,167.2
1995/04/07,167.6,167.6,166.3,166.3
1995/04/10,166.7,169,166.7,168.1
1995/04/11,169.1,169.1,169.1,169.1
1995/04/12,170.6,170.6,168.6,169.5
1995/04/13,169.5,169.5,167.7,167.7
1995/04/14,166.9,166.9,166.2,166.2
1995/04/17,165,165,164.6,164.6
1995/04/18,164,165.4,163.9,165.4
1995/04/19,163.9,166.1,163.8,166.1
1995/04/20,166.2,169,166.2,169
1995/04/21,168.9,168.9,165.1,165.1
1995/04/24,164.7,164.7,163.1,163.1
1995/04/25,160.5,160.5,160.1,160.1
